object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1347,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1995.11.1347",1995.11.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,1,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18298,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18298",1944.100.18298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,1,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.18298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.106.12,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1916.106.12",1916.106.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,1,23.3,https://numismatics.org/collectionimages/19001949/1916/1916.106.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18299,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18299",1944.100.18299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,20.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18297,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18297",1944.100.18297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,12,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.18297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.641,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1948.19.641",1948.19.641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,12,22.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.180,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1935.117.180",1935.117.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,6,21.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.180.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103812,Fitzwilliam Museum - Object CM.BU.345-R,CM.BU.345-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.345-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.345-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.34,"Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.34.",1991.17.34,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.18,12,24.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699587/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699588/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699587/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699588/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699587/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699588/info.json,,
http://gams.uni-graz.at/o:numis.1942,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 247; Antoninian; RIC 26b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1039,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.35,12,,"http://gams.uni-graz.at/iiif/o:numis.1942/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1942/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1942/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1942/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1942/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1942/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23461/,Coin of Philip I,75.NH.109.1367,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23462/,Coin of Philip I,75.NH.109.1368,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID697,Philippus I. 244-247 n. Chr.,ID697,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.19,1,23,https://numid.uni-mainz.de/image/ID697/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID697/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID697/vs_exp.jpg,https://numid.uni-mainz.de/image/ID697/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/34bb17e8-9a52-4165-9d26-b4c273300ecd,"Münze, Antoninian, 244 - 247 n. Chr.",158113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.144,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158113/record_DE-MUS-062622_kenom_158113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158113/record_DE-MUS-062622_kenom_158113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158113/record_DE-MUS-062622_kenom_158113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158113/record_DE-MUS-062622_kenom_158113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158113/record_DE-MUS-062622_kenom_158113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158113/record_DE-MUS-062622_kenom_158113_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eca71941-e4bf-4bc7-91c8-df78c3472a0b,"Münze, Antoninian, 244 - 247 n. Chr.",158114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.392,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158114/record_DE-MUS-062622_kenom_158114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158114/record_DE-MUS-062622_kenom_158114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158114/record_DE-MUS-062622_kenom_158114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158114/record_DE-MUS-062622_kenom_158114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158114/record_DE-MUS-062622_kenom_158114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158114/record_DE-MUS-062622_kenom_158114_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59bdd942-a2cc-4cf6-aba7-3ee3d722bdf9,"Münze, Antoninian, 244 - 247",184328,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.58,7,22.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184328/record_DE-MUS-099114_kenom_184328_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184328/record_DE-MUS-099114_kenom_184328_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184328/record_DE-MUS-099114_kenom_184328_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184328/record_DE-MUS-099114_kenom_184328_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184328/record_DE-MUS-099114_kenom_184328_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184328/record_DE-MUS-099114_kenom_184328_rs.jpg/info.json,,
https://collections.mfa.org/objects/111891,Antoninianus with bust of Philip I,1998.602,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.39,,22.5,https://collections.mfa.org/internal/media/dispatcher/1204261/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204262/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204261/preview,https://collections.mfa.org/internal/media/dispatcher/1204262/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/329779,329779: PAS Coin,329779,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/918923,918923: PAS Coin,918923,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,12,20.87,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/711350,711350: PAS Coin,711350,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,6,23.23,,,,,,https://finds.org.uk/images/abrown/MKE_SF828CC4.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID351,Philippus I. 244-247 n.Chr.,ID351,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.54,7,21,https://muenzen.philhist.uni-augsburg.de/image/ID351/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID351/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID351/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID351/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5633,Philippus I. 244-247 n. Chr.,ID5633,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.13,1,20,https://ikmk.uni-freiburg.de/image/ID5633/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5633/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5633/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5633/rs_exp.jpg,,,,,,
