object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.20,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1923.151.20",1923.151.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,22.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18405,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18405",1944.100.18405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,24.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.18405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18403,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18403",1944.100.18403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,2,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.20,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1924.102.20",1924.102.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,23.8,https://numismatics.org/collectionimages/19001949/1924/1924.102.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.20.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60269,Antoninianus van Philippus II (onder Philippus I) in zilver,PMP-R.-2578,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4,7,23.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2578_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2578_g.jpg,,,,
https://hdl.handle.net/428894.vzg/3ce5bd13-1643-4bbb-a685-397cee8b7146,"Münze, Antoninian, 244 - 246 n. Chr.",158399,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.434,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158399/record_DE-MUS-062622_kenom_158399_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158399/record_DE-MUS-062622_kenom_158399_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158399/record_DE-MUS-062622_kenom_158399_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158399/record_DE-MUS-062622_kenom_158399_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158399/record_DE-MUS-062622_kenom_158399_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158399/record_DE-MUS-062622_kenom_158399_rs.jpg/info.json,,
https://collections.mfa.org/objects/179591,"Antoninianus with bust of Philip II, struck under Philip I",01.5006,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.61,,21,https://collections.mfa.org/internal/media/dispatcher/1204166/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204167/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204166/preview,https://collections.mfa.org/internal/media/dispatcher/1204167/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/348872,348872: PAS Coin,348872,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361935,361935: PAS Coin,361935,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361936,361936: PAS Coin,361936,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID129,Philippus II. 244-246 n. Chr.,ID129,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.96,12,24,https://numid.ku.de/image/ID129/vs_thumb.jpg,https://numid.ku.de/image/ID129/rs_thumb.jpg,https://numid.ku.de/image/ID129/vs_exp.jpg,https://numid.ku.de/image/ID129/rs_exp.jpg,,,,,,
