object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.207,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.207",1952.123.207,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,,,https://numismatics.org/collectionimages/19501999/1952/1952.123.207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.208,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.208",1952.123.208,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,,,https://numismatics.org/collectionimages/19501999/1952/1952.123.208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84513,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84513",1944.100.84513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84511,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84511",1944.100.84511,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84514,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84514",1944.100.84514,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84514.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304870s,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",R 3735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304870s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304870s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304870s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304870s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304870s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304870s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02683,DNB GR-02683,GR-02683,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02683a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02683b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02683a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02683b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251205,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251205,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,12,17,https://ikmk.smb.museum/image/18251205/vs_thumb.jpg,https://ikmk.smb.museum/image/18251205/rs_thumb.jpg,https://ikmk.smb.museum/image/18251205/vs_exp.jpg,https://ikmk.smb.museum/image/18251205/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251207,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251207,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,2,18,https://ikmk.smb.museum/image/18251207/vs_thumb.jpg,https://ikmk.smb.museum/image/18251207/rs_thumb.jpg,https://ikmk.smb.museum/image/18251207/vs_exp.jpg,https://ikmk.smb.museum/image/18251207/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251206,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251206,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,3,18,https://ikmk.smb.museum/image/18251206/vs_thumb.jpg,https://ikmk.smb.museum/image/18251206/rs_thumb.jpg,https://ikmk.smb.museum/image/18251206/vs_exp.jpg,https://ikmk.smb.museum/image/18251206/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-347,"British Museum: 2002,0101.347","2002,0101.347",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6770f396_fc2a_4311_a9ad_a3c100d1a114/small_00645943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6770f396_fc2a_4311_a9ad_a3c100d1a114/large_00645943_001.jpg,,,,
