object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/25b3bda5,Vico 1 Jun 00 164,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2532,4965,403,415/full/0/default.jpg",25b3bda5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e20a312,Rauch Summer 2013 419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3613,56,428,432/full/0/default.jpg",2e20a312,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32b20721,Jackal Sept 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3604,1535,458,413/full/0/default.jpg",32b20721,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44e321ba,Arte 32 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3574,1991,483,471/full/0/default.jpg",44e321ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50fa6630,Fab 2305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2461,3042,470,456/full/0/default.jpg",50fa6630,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/564f5983,Hervera 77 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3619,526,490,470/full/0/default.jpg",564f5983,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/770543ec,Rauch 30 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2477,4491,448,423/full/0/default.jpg",770543ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab443c6b,Berk 87 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2588,4071,415,389/full/0/default.jpg",ab443c6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab56de05,S 3252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2422,2550,464,458/full/0/default.jpg",ab56de05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab919283,G 186 1780,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3476,2493,402,394/full/0/default.jpg",ab919283,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc579bf6,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2410,5901,470,464/full/0/default.jpg",cc579bf6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7680ea2,Vico 3e Jul 17 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2426,6436,442,460/full/0/default.jpg",d7680ea2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ea27512,Muller 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3593,2941,496,460/full/0/default.jpg",6ea27512,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79dde186,Muller 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2396,5407,478,472/full/0/default.jpg",79dde186,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432819v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f1/full/600,/0/native.jpg",REP-10331,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328207,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328207/f1/full/600,/0/native.jpg",REP-10332,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328207/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432974g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432974g/f1/full/600,/0/native.jpg",REP-10486,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432974g/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2873,"British Museum: 2002,0102.2873",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03ca52c0_ed84_444c_a0cb_a3c100aba168/large_00628678_001.jpg,"2002,0102.2873",British Museum,Trustees of the British Museum,British Museum,
