object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8502253r,"[Monnaie : Argent, Sardes, Lydie]",R 2826,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502253r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502253r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502253r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502253r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502253r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502253r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502248f,"[Monnaie : Argent, Sardes, Lydie]",R 2827,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502248f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502248f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502248f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502248f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502248f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502248f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502255k,"[Monnaie : Argent, Sardes, Lydie]",R 2828,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502255k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502255k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502255k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502255k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502255k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502255k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85022545,"[Monnaie : Argent, Sardes, Lydie]",R 2829,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022545/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022545/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022545/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022545/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022545/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022545/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502249v,"[Monnaie : Argent, Sardes, Lydie]",R 2830,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502249v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502249v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502249v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502249v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502249v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502249v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502252b,"[Monnaie : Argent, Sardes, Lydie]",R 2831,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502252b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502252b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502252b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502252b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502252b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502252b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85022560,"[Monnaie : Argent, Sardes, Lydie]",R 2832,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022560/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022560/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022560/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022560/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022560/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022560/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502251x,"[Monnaie : Argent, Sardes, Lydie]",R 2833,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502251x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502251x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502251x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502251x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502251x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502251x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502246m,"[Monnaie : Argent, Sardes, Lydie]",R 2834,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502246m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502246m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502246m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502246m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502246m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502246m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502250h,"[Monnaie : Argent, Sardes, Lydie]",R 2835,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502250h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502250h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502250h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502250h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502250h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502250h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534170c,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2837,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534170c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534170c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534170c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534170c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534170c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534170c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534171s,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2838,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534171s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534171s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534171s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534171s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534171s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534171s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341726,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2839,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341726/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534173m,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2840,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534173m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534173m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534173m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534173m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534173m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534173m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341741,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2841,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341741/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341741/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341741/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341741/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341741/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341741/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534175f,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2842,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534175f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534175f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534175f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534175f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534175f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534175f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534176v,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2843,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534176v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534176v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534176v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534176v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534176v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534176v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341778,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2844,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341778/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341778/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341778/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341778/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341778/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341778/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534178p,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2845,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534178p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534178p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534178p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534178p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534178p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534178p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341793,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2846,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341793/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534180r,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2847,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534180r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534180r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534180r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534180r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534180r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534180r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341815,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2848,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341815/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341815/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341815/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341815/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341815/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341815/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534182k,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2849,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534182k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534182k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534182k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534182k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534182k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534182k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341830,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2850,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341830/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534184d,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2851,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534184d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534184d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534184d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534184d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534184d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534184d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534185t,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2852,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534185t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534185t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534185t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534185t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534185t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534185t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341867,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2853,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341867/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341867/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341867/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341867/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341867/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341867/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534187n,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2854,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534187n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534187n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534187n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534187n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534187n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534187n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341882,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2855,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341882/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341882/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341882/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341882/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341882/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341882/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534189g,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2856,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534189g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534189g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534189g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534189g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534189g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534189g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341904,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2857,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341904/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341904/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341904/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341904/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341904/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341904/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534191j,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2858,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534191j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534191j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534191j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534191j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534191j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534191j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534192z,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2859,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534192z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534192z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534192z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534192z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534192z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534192z/f2/info.json,,,,,,
