object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/062a5b9f,Bologna 28743,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5901,4974,473,459/full/0/default.jpg",062a5b9f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f91fb15,Budapest R.I.290,,0f91fb15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a607569,Solidus ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7103,1677,457,459/full/0/default.jpg",1a607569,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26923d3d,Vico 121 3170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7062,3177,449,439/full/0/default.jpg",26923d3d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34ed6ddc,Koln Munzkab 65 12 Nov 96 380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6006,2063,422,430/full/0/default.jpg",34ed6ddc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fdc1975,Pushkin 191907,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5887,5464,471,465/full/0/default.jpg",3fdc1975,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49fac77c,Inasta 36 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5995,1110,435,428/full/0/default.jpg",49fac77c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c850ce9,NFA MBS 15 Jan 82 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5984,2507,416,428/full/0/default.jpg",4c850ce9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68f3e76a,Fab 2334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5944,4491,455,448/full/0/default.jpg",68f3e76a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7abcd827,Inasta 64 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7077,2691,470,439/full/0/default.jpg",7abcd827,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87214c3b,Solidus ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7064,617,468,476/full/0/default.jpg",87214c3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ebb3d6d,Herrero 27 May 10 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6024,3502,424,420/full/0/default.jpg",8ebb3d6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/978c3752,NAC K 1440,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5795,1571,469,436/full/0/default.jpg",978c3752,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ddfc671,Berk 31 12 Apr 84 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5949,2988,438,434/full/0/default.jpg",9ddfc671,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b28de483,SNR-M 2314,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5906,4016,420,410/full/0/default.jpg",b28de483,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0b6b320,Madrid 1973/24/10984,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5881,6488,444,469/full/0/default.jpg",c0b6b320,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d65a075c,Viscontea MBS 16 Jun 90 198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6987,2161,422,455/full/0/default.jpg",d65a075c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de1345d5,Madrid 4569,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5856,5992,477,467/full/0/default.jpg",de1345d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff3484eb,Madrid 4591,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7089,74,465,463/full/0/default.jpg",ff3484eb,,American Numismatic Society,SITNAM,
