object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/009abde5,Kress 117 26 Jan 61 453,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1613,3547,386,373/full/0/default.jpg",009abde5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26edf4ba,Cayon 27 Dec 07 [sic] 6207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1539,3979,447,417/full/0/default.jpg",26edf4ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/369e2dc9,EH 63 454,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/2795,39,416,410/full/0/default.jpg",369e2dc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39a3c1b4,Pushkin 287 SG=10.48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/2643,2517,448,409/full/0/default.jpg",39a3c1b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ddd59fd,Hermes 56 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1582,5506,420,387/full/0/default.jpg",3ddd59fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62fe6f86,Piancastelli 273,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1566,2064,441,411/full/0/default.jpg",62fe6f86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bd739dd,VE 36 5 Dec 95 2303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1476,3062,465,412/full/0/default.jpg",6bd739dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8927834f,Roma Num 35e 630,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/2689,1010,447,436/full/0/default.jpg",8927834f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb10a262,Glasgow 22143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1470,2542,458,454/full/0/default.jpg",bb10a262,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce1ece27,Kurp 54 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1573,6482,434,421/full/0/default.jpg",ce1ece27,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddae9348,Pagane Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1512,5989,437,435/full/0/default.jpg",ddae9348,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe9f34f2,Naville 39 458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/2622,2022,450,439/full/0/default.jpg",fe9f34f2,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_R-8495,British Museum: R.8495,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/480e2222_5ed4_4c31_b3ff_a3c1009e7699/large_00622762_001.jpg,R.8495,British Museum,Trustees of the British Museum,British Museum,
