object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/473390,Swiss National Museum: LM.AB-1464,LM.AB-1464,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,0.5,21,https://numismatik.nationalmuseum.ch/LM.AB-1464/MON-29398_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1464/MON-29399_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1464/MON-29398_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1464/MON-29399_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473394,Swiss National Museum: EA-2110,EA-2110,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.08,1.5,21,https://numismatik.nationalmuseum.ch/EA-2110/MON-29378_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2110/MON-29379_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2110/MON-29378_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2110/MON-29379_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473402,Swiss National Museum: EA-2112,EA-2112,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.17,12,,https://numismatik.nationalmuseum.ch/EA-2112/MON-29382_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2112/MON-29383_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2112/MON-29382_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2112/MON-29383_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473393,Swiss National Museum: M-11524,M-11524,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.48,12,,https://numismatik.nationalmuseum.ch/M-11524/MON-29434_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11524/MON-29435_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11524/MON-29434_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-11524/MON-29435_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473409,Swiss National Museum: EA-2109,EA-2109,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.1,12,21,https://numismatik.nationalmuseum.ch/EA-2109/MON-29376_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2109/MON-29377_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2109/MON-29376_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2109/MON-29377_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473382,Swiss National Museum: LM.AB-1465,LM.AB-1465,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.38,12,21,https://numismatik.nationalmuseum.ch/LM.AB-1465/MON-29400_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1465/MON-29401_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1465/MON-29400_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1465/MON-29401_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473399,Swiss National Museum: BZ-1975,BZ-1975,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,3,,https://numismatik.nationalmuseum.ch/BZ-1975/MON-29360_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1975/MON-29361_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1975/MON-29360_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1975/MON-29361_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473405,Swiss National Museum: LM.AB-1463,LM.AB-1463,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.02,3,21,https://numismatik.nationalmuseum.ch/LM.AB-1463/MON-29396_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1463/MON-29397_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1463/MON-29396_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1463/MON-29397_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473385,Swiss National Museum: M-402,M-402,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.15,3,21,https://numismatik.nationalmuseum.ch/M-402/MON-29438_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-402/MON-29439_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-402/MON-29438_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-402/MON-29439_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473392,Swiss National Museum: LM.AB-1454,LM.AB-1454,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.21,3,22,https://numismatik.nationalmuseum.ch/LM.AB-1454/MON-29392_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1454/MON-29393_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1454/MON-29392_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1454/MON-29393_rs_exp.jpg,,,,,,
