object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.628,"Silver Coin, Rome, 110 BC - 109 BC 1944.100.628",1944.100.628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.629,"Silver Coin, Rome, 110 BC - 109 BC. 1944.100.629",1944.100.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.40,"Silver Coin, Rome, 110 BC - 109 BC 1948.19.40",1948.19.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.1,"Silver Coin, Rome, 110 BC - 109 BC 1893.5.1",1893.5.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,8,,https://numismatics.org/collectionimages/00001899/1893/1893.5.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454369b,[Monnaie. Denarius],REP-22314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454369b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454369b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454369b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454369b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454369b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454369b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454370q,[Monnaie. Denarius],REP-22315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454370q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454370q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454370q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454370q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454370q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454370q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543715,[Monnaie. Denarius],REP-22316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543715/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546501,[Monnaie. Denarius],REP-22595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546501/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546501/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546501/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546501/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546501/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546501/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399614,[Monnaie. Denarius],REP-17473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399614/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399614/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399614/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399614/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399614/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399614/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439962k,[Monnaie. Denarius],REP-17474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439962k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439962k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439962k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439962k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439962k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439962k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439958v,[Monnaie. Denarius],REP-17470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439958v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439958v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439958v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439958v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439958v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439958v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399599,[Monnaie. Denarius],REP-17471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439956z,[Monnaie. Denarius],REP-17468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439956z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439956z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439956z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439956z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439956z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439956z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439960p,[Monnaie. Denarius],REP-17472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439960p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439960p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439960p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439960p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439960p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439960p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439957d,[Monnaie. Denarius],REP-17469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439957d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439957d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439957d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439957d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439957d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439957d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01501,DNB RO-01501,RO-01501,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01501a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01501b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01501a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01501b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116559,Fitzwilliam Museum - Object CM.BU.93-R,CM.BU.93-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.93-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.93-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116531,Fitzwilliam Museum - Object CM.CA.121-R,CM.CA.121-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.121-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.121-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116041,Fitzwilliam Museum - Object CM.LS.3051-R,CM.LS.3051-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3051-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3051-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115647,Fitzwilliam Museum - Object CM.RR.260-R,CM.RR.260-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.260-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.260-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115021,Fitzwilliam Museum - Object CM.SJ.203-R,CM.SJ.203-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.203-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.203-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114967,Fitzwilliam Museum - Object CM.TR.767-R,CM.TR.767-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.767-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.767-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114529,Fitzwilliam Museum - Object CM.YG.574-R,CM.YG.574-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.574-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.574-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.802,P. Porcius Laeca; Rom; 110 v.Chr. - 109 v.Chr.; Denar; Cra 301/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3257,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.83,7,,"http://gams.uni-graz.at/iiif/o:numis.802/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.802/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.802/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.802/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.802/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.802/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID304,Röm. Republik: P. Porcius Laeca 110/109 v. Chr.,ID304,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.89,6,19,https://numid.uni-mainz.de/image/ID304/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID304/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID304/vs_exp.jpg,https://numid.uni-mainz.de/image/ID304/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f65803b3-838b-4de8-a069-12e2de7f9b72,"Münze, Denar, 110 - 109 v. Chr.",197062,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.72,1,18.63,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197062/record_DE-MUS-805310_kenom_197062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197062/record_DE-MUS-805310_kenom_197062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197062/record_DE-MUS-805310_kenom_197062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197062/record_DE-MUS-805310_kenom_197062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197062/record_DE-MUS-805310_kenom_197062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197062/record_DE-MUS-805310_kenom_197062_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce1423e6-a616-4c8b-a04b-9e0a76f057fe,"Münze, Denar, 110 oder 109 v. Chr.",42909,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.842,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42909/record_DE-MUS-062622_kenom_42909_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42909/record_DE-MUS-062622_kenom_42909_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42909/record_DE-MUS-062622_kenom_42909_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42909/record_DE-MUS-062622_kenom_42909_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42909/record_DE-MUS-062622_kenom_42909_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42909/record_DE-MUS-062622_kenom_42909_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/19d1c39d-e8ca-409b-8fe2-0c4650f00689,"Münze, Denar, 110 oder 109 v. Chr.",42910,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.841,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42910/record_DE-MUS-062622_kenom_42910_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42910/record_DE-MUS-062622_kenom_42910_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42910/record_DE-MUS-062622_kenom_42910_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42910/record_DE-MUS-062622_kenom_42910_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42910/record_DE-MUS-062622_kenom_42910_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42910/record_DE-MUS-062622_kenom_42910_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55566,Röm. Republik: P. Porcius Laeca 110–109 v. Chr.,ID55566,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.70,7,19,https://www.ikmk.at/image/ID55566/vs_opt.jpg,https://www.ikmk.at/image/ID55566/rs_thumb.jpg,https://www.ikmk.at/image/ID55566/vs_org.jpg,https://www.ikmk.at/image/ID55566/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245037,"Denarius with head of Roma, struck under P. Porcius Laeca",32.804,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.04,,17,https://collections.mfa.org/internal/media/dispatcher/1212198/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212199/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212198/preview,https://collections.mfa.org/internal/media/dispatcher/1212199/preview,,,,,,
https://ikmk.smb.museum/object?id=18247472,Röm. Republik: P. Porcius Laeca 110/109 v. Chr.,18247472,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,12,19,https://ikmk.smb.museum/image/18247472/vs_thumb.jpg,https://ikmk.smb.museum/image/18247472/rs_thumb.jpg,https://ikmk.smb.museum/image/18247472/vs_exp.jpg,https://ikmk.smb.museum/image/18247472/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247471,Röm. Republik: P. Porcius Laeca 110/109 v. Chr.,18247471,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,2,19,https://ikmk.smb.museum/image/18247471/vs_thumb.jpg,https://ikmk.smb.museum/image/18247471/rs_thumb.jpg,https://ikmk.smb.museum/image/18247471/vs_exp.jpg,https://ikmk.smb.museum/image/18247471/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247469,Röm. Republik: P. Porcius Laeca 110/109 v. Chr.,18247469,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,6,19,https://ikmk.smb.museum/image/18247469/vs_thumb.jpg,https://ikmk.smb.museum/image/18247469/rs_thumb.jpg,https://ikmk.smb.museum/image/18247469/vs_exp.jpg,https://ikmk.smb.museum/image/18247469/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247470,Röm. Republik: P. Porcius Laeca 110/109 v. Chr.,18247470,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,7,19,https://ikmk.smb.museum/image/18247470/vs_thumb.jpg,https://ikmk.smb.museum/image/18247470/rs_thumb.jpg,https://ikmk.smb.museum/image/18247470/vs_exp.jpg,https://ikmk.smb.museum/image/18247470/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247473,Röm. Republik: P. Porcius Laeca 110/109 v. Chr.,18247473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,8,18,https://ikmk.smb.museum/image/18247473/vs_thumb.jpg,https://ikmk.smb.museum/image/18247473/rs_thumb.jpg,https://ikmk.smb.museum/image/18247473/vs_exp.jpg,https://ikmk.smb.museum/image/18247473/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247474,Röm. Republik: P. Porcius Laeca 110/109 v. Chr.,18247474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,8,19,https://ikmk.smb.museum/image/18247474/vs_thumb.jpg,https://ikmk.smb.museum/image/18247474/rs_thumb.jpg,https://ikmk.smb.museum/image/18247474/vs_exp.jpg,https://ikmk.smb.museum/image/18247474/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040195,"Coin, Roman Republic,  [110-109 BC]",10040195,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.93,6,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/2//zoomthumb/BE-KBR00_M-0031512_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/2//zoomthumb/BE-KBR00_M-0031512_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T156QP,Denarius - Sydenham 571 - Crawford 301/1,BAD0545,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55240;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55240;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55240;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55240;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55240;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55240;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5356,"British Museum: 2002,0102.5356","2002,0102.5356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/384125eb_c223_486a_b244_a3c100afec8c/small_00630984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/384125eb_c223_486a_b244_a3c100afec8c/large_00630984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7824,British Museum: R.7824,R.7824,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c476e4ff_db22_4a22_807f_a3c10086755e/small_00618720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c476e4ff_db22_4a22_807f_a3c10086755e/large_00618720_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7821,British Museum: R.7821,R.7821,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0960f36c_9d59_47f0_a90c_a3c100867094/small_00618717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0960f36c_9d59_47f0_a90c_a3c100867094/large_00618717_001.jpg,,,,
