object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28673,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28673",1944.100.28673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.62,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.62",1947.98.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,10,,https://numismatics.org/collectionimages/19001949/1947/1947.98.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28674,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28674",1944.100.28674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28671,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28671",1944.100.28671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28672,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28672",1944.100.28672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28676,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28676",1944.100.28676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28677,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28677",1944.100.28677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.21,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1965.77.21",1965.77.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28675,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28675",1944.100.28675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28679,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28679",1944.100.28679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28681,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28681",1944.100.28681,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28680,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28680",1944.100.28680,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28682,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28682",1944.100.28682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28678,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28678",1944.100.28678,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28678.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046328,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046328/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046328/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046328/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046328/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046328/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046328/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02739,DNB GR-02739,GR-02739,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.08,6,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02739a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02739b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02739a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02739b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251369,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251369,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.94,7,24,https://ikmk.smb.museum/image/18251369/vs_thumb.jpg,https://ikmk.smb.museum/image/18251369/rs_thumb.jpg,https://ikmk.smb.museum/image/18251369/vs_exp.jpg,https://ikmk.smb.museum/image/18251369/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251368,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.24,8,26,https://ikmk.smb.museum/image/18251368/vs_thumb.jpg,https://ikmk.smb.museum/image/18251368/rs_thumb.jpg,https://ikmk.smb.museum/image/18251368/vs_exp.jpg,https://ikmk.smb.museum/image/18251368/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-21,"British Museum: 1880,0603.21","1880,0603.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a011d70b_85e2_4a12_b57a_a3c100d570c9/small_00647936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a011d70b_85e2_4a12_b57a_a3c100d570c9/large_00647936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-73,"British Museum: 2002,0101.73","2002,0101.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bf371410_f9ca_4826_bf12_a3c100d12f0a/small_00645668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bf371410_f9ca_4826_bf12_a3c100d12f0a/large_00645668_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81E-105-AleIII,"British Museum: RPK,p81E.105.AleIII","RPK,p81E.105.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6eea6bc1_c7f4_45e2_a37f_a3c100d57215/small_00647937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6eea6bc1_c7f4_45e2_a37f_a3c100d57215/large_00647937_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23249,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23249",HCR23249,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.2,7,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/23249ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23249rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23249of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23249rf.jpg,,,,,,
