object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85281,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85281",1944.100.85281,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85234,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85234",1944.100.85234,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,1,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85282,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85282",1944.100.85282,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85280,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85280",1944.100.85280,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,11,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.58.3,"Silver Coin, Colophon, 323 BCE - 319 BCE 1964.58.3",1964.58.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,17.1,https://numismatics.org/collectionimages/19501999/1964/1964.58.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.58.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.58.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.58.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.58.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.58.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85279,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85279",1944.100.85279,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85279.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02661,DNB GR-02661,GR-02661,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.28,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02661a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02661b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02661a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02661b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251052,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251052,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,11,18,https://ikmk.smb.museum/image/18251052/vs_thumb.jpg,https://ikmk.smb.museum/image/18251052/rs_thumb.jpg,https://ikmk.smb.museum/image/18251052/vs_exp.jpg,https://ikmk.smb.museum/image/18251052/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251051,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251051,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,12,17,https://ikmk.smb.museum/image/18251051/vs_thumb.jpg,https://ikmk.smb.museum/image/18251051/rs_thumb.jpg,https://ikmk.smb.museum/image/18251051/vs_exp.jpg,https://ikmk.smb.museum/image/18251051/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-376,"British Museum: 2002,0101.376","2002,0101.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cdc24775_ed11_430b_aa3e_a3c100d1c5fd/small_00645972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cdc24775_ed11_430b_aa3e_a3c100d1c5fd/large_00645972_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23363,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 323 BC–c. 319 BC: HCR23363",HCR23363,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.14,1,16.7,https://hcr.ashmus.ox.ac.uk/images/coin/23363ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23363rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23363of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23363rf.jpg,,,,,,
