object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/499508,Swiss National Museum: AG.SLG-988,AG.SLG-988,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,,https://numismatik.nationalmuseum.ch/AG.SLG-988/MON-28362_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-988/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-988/MON-28362_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-988/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499504,Swiss National Museum: AG.SLG-989,AG.SLG-989,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.14,,,https://numismatik.nationalmuseum.ch/AG.SLG-989/MON-28363_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-989/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-989/MON-28363_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-989/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499338,Swiss National Museum: AG.SLG-990,AG.SLG-990,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,,https://numismatik.nationalmuseum.ch/AG.SLG-990/MON-27549_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-990/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-990/MON-27549_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-990/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499489,Swiss National Museum: AG.SLG-991,AG.SLG-991,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.19,,,https://numismatik.nationalmuseum.ch/AG.SLG-991/MON-34733_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-991/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-991/MON-34733_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-991/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499516,Swiss National Museum: AG.SLG-992,AG.SLG-992,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.17,,,https://numismatik.nationalmuseum.ch/AG.SLG-992/MON-28365_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-992/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-992/MON-28365_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-992/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499564,Swiss National Museum: BZ-3405,BZ-3405,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,13,https://numismatik.nationalmuseum.ch/BZ-3405/MON-28489_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3405/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3405/MON-28489_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3405/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499343,Swiss National Museum: BZ-3408,BZ-3408,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.16,,13,https://numismatik.nationalmuseum.ch/BZ-3408/MON-34699_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3408/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3408/MON-34699_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3408/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/420608,Swiss National Museum: LM.GU-2476,LM.GU-2476,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.23,,13,https://numismatik.nationalmuseum.ch/LM.GU-2476/MON-27586_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2476/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2476/MON-27586_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2476/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499511,Swiss National Museum: AG.SLG-924,AG.SLG-924,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.16,,14,https://numismatik.nationalmuseum.ch/AG.SLG-924/MON-28361_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-924/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-924/MON-28361_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-924/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499493,Swiss National Museum: BZ-3402,BZ-3402,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,14,https://numismatik.nationalmuseum.ch/BZ-3402/MON-34727_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3402/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3402/MON-34727_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3402/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499507,Swiss National Museum: BZ-3410,BZ-3410,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,14,https://numismatik.nationalmuseum.ch/BZ-3410/MON-28371_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3410/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3410/MON-28371_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3410/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499344,Swiss National Museum: BZ-3412,BZ-3412,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.19,,14,https://numismatik.nationalmuseum.ch/BZ-3412/MON-34701_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3412/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3412/MON-34701_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3412/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499345,Swiss National Museum: BZ-3416,BZ-3416,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.23,,14,https://numismatik.nationalmuseum.ch/BZ-3416/MON-27574_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3416/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3416/MON-27574_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3416/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499336,Swiss National Museum: BZ-3421,BZ-3421,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,14,https://numismatik.nationalmuseum.ch/BZ-3421/MON-27575_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3421/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3421/MON-27575_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3421/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499495,Swiss National Museum: AG.SLG-330,AG.SLG-330,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,15,https://numismatik.nationalmuseum.ch/AG.SLG-330/MON-28356_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-330/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-330/MON-28356_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-330/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499340,Swiss National Museum: BZ-3401,BZ-3401,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,15,https://numismatik.nationalmuseum.ch/BZ-3401/MON-34697_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3401/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3401/MON-34697_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3401/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499335,Swiss National Museum: BZ-3404,BZ-3404,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.23,,15,https://numismatik.nationalmuseum.ch/BZ-3404/MON-34698_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3404/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3404/MON-34698_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3404/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499502,Swiss National Museum: BZ-3407,BZ-3407,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.21,,15,https://numismatik.nationalmuseum.ch/BZ-3407/MON-34728_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3407/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3407/MON-34728_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3407/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499501,Swiss National Museum: BZ-3409,BZ-3409,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.17,,15,https://numismatik.nationalmuseum.ch/BZ-3409/MON-28370_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3409/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3409/MON-28370_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3409/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499342,Swiss National Museum: BZ-3411,BZ-3411,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,15,https://numismatik.nationalmuseum.ch/BZ-3411/MON-34700_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3411/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3411/MON-34700_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3411/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499503,Swiss National Museum: BZ-3413,BZ-3413,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,15,https://numismatik.nationalmuseum.ch/BZ-3413/MON-28372_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3413/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3413/MON-28372_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3413/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499500,Swiss National Museum: BZ-3414,BZ-3414,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,15,https://numismatik.nationalmuseum.ch/BZ-3414/MON-34729_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3414/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3414/MON-34729_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3414/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/498161,Swiss National Museum: BZ-3417,BZ-3417,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,15,https://numismatik.nationalmuseum.ch/BZ-3417/MON-28374_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3417/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3417/MON-28374_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3417/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499513,Swiss National Museum: BZ-3420,BZ-3420,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,15,https://numismatik.nationalmuseum.ch/BZ-3420/MON-28377_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3420/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3420/MON-28377_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3420/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499506,Swiss National Museum: EA-2637,EA-2637,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,15,https://numismatik.nationalmuseum.ch/EA-2637/MON-28381_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2637/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2637/MON-28381_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2637/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499498,Swiss National Museum: EA-2638,EA-2638,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,15,https://numismatik.nationalmuseum.ch/EA-2638/MON-28382_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2638/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2638/MON-28382_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2638/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499510,Swiss National Museum: EA-2640,EA-2640,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,15,https://numismatik.nationalmuseum.ch/EA-2640/MON-28384_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2640/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2640/MON-28384_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2640/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499514,Swiss National Museum: EA-2641,EA-2641,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,15,https://numismatik.nationalmuseum.ch/EA-2641/MON-28385_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2641/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2641/MON-28385_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2641/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499491,Swiss National Museum: AG.SLG-331,AG.SLG-331,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,16,https://numismatik.nationalmuseum.ch/AG.SLG-331/MON-28357_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-331/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-331/MON-28357_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-331/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499505,Swiss National Museum: AG.SLG-336,AG.SLG-336,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,16,https://numismatik.nationalmuseum.ch/AG.SLG-336/MON-28358_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-336/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-336/MON-28358_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-336/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499333,Swiss National Museum: BZ-3403,BZ-3403,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,16,https://numismatik.nationalmuseum.ch/BZ-3403/MON-27568_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3403/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3403/MON-27568_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3403/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499337,Swiss National Museum: BZ-3406,BZ-3406,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,16,https://numismatik.nationalmuseum.ch/BZ-3406/MON-27570_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3406/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3406/MON-27570_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3406/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499497,Swiss National Museum: EA-2639,EA-2639,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,16,https://numismatik.nationalmuseum.ch/EA-2639/MON-34730_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2639/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2639/MON-34730_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2639/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499512,Swiss National Museum: LM.AB-1852,LM.AB-1852,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,16,https://numismatik.nationalmuseum.ch/LM.AB-1852/MON-28386_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1852/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1852/MON-28386_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1852/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499339,Swiss National Museum: LM.GU-2479,LM.GU-2479,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,16,https://numismatik.nationalmuseum.ch/LM.GU-2479/MON-27588_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2479/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2479/MON-27588_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2479/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499515,Swiss National Museum: LM.GU-2470,LM.GU-2470,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.17,,17,https://numismatik.nationalmuseum.ch/LM.GU-2470/MON-28391_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2470/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2470/MON-28391_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2470/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499490,Swiss National Museum: LM.GU-2472,LM.GU-2472,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.23,,17,https://numismatik.nationalmuseum.ch/LM.GU-2472/MON-28393_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2472/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2472/MON-28393_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2472/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499496,Swiss National Museum: LM.GU-2477,LM.GU-2477,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.23,,17,https://numismatik.nationalmuseum.ch/LM.GU-2477/MON-28396_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2477/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2477/MON-28396_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2477/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499332,Swiss National Museum: LM.GU-2478,LM.GU-2478,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,17,https://numismatik.nationalmuseum.ch/LM.GU-2478/MON-27587_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2478/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2478/MON-27587_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2478/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499488,Swiss National Museum: LM.GU-2469,LM.GU-2469,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,18,https://numismatik.nationalmuseum.ch/LM.GU-2469/MON-28390_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2469/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2469/MON-28390_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2469/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499509,Swiss National Museum: LM.GU-2473,LM.GU-2473,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,18,https://numismatik.nationalmuseum.ch/LM.GU-2473/MON-28394_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2473/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2473/MON-28394_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2473/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499494,Swiss National Museum: LM.AB-1853,LM.AB-1853,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,19,https://numismatik.nationalmuseum.ch/LM.AB-1853/MON-34731_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1853/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1853/MON-34731_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1853/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499341,Swiss National Museum: LM.GU-2474,LM.GU-2474,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,19,https://numismatik.nationalmuseum.ch/LM.GU-2474/MON-34702_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2474/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2474/MON-34702_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2474/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499492,Swiss National Museum: LM.GU-2475,LM.GU-2475,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,19,https://numismatik.nationalmuseum.ch/LM.GU-2475/MON-28395_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2475/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2475/MON-28395_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2475/_rs_exp.jpg,,,,,,
