object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.517,"Bronze Coin, Rome, 91 BC. 1969.83.517",1969.83.517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.92,10,27.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.517.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.517.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.517.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.11,"Bronze Coin, Rome, 91 BC 1905.57.11",1905.57.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.58,12,28.1,https://numismatics.org/collectionimages/19001949/1905/1905.57.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.1,"Bronze Coin, Rome, 91 BC 1974.140.1",1974.140.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.81,2,24.9,https://numismatics.org/collectionimages/19501999/1974/1974.140.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.818,"Bronze Coin, Rome, 91 BC 1944.100.818",1944.100.818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.22,3,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.674,"Bronze Coin, Rome, 91 BC. 1906.236.674",1906.236.674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.17,4,28.7,https://numismatics.org/collectionimages/19001949/1906/1906.236.674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.486,"Bronze Coin, Rome, 91 BC 1969.83.486",1969.83.486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.5,7,27.6,https://numismatics.org/collectionimages/19501999/1969/1969.83.486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.134,"Bronze Coin, Rome, 91 BC 1941.131.134",1941.131.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,9,27.2,https://numismatics.org/collectionimages/19001949/1941/1941.131.134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.134.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436176q,[Monnaie. As],REP-13688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.13,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436176q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436176q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436176q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436176q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436176q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436176q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361792,[Monnaie. As],REP-13691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.35,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361792/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361792/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361792/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361792/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361792/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361792/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361701,[Monnaie. As],REP-13682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.43,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361523,[Monnaie. As],REP-13664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.53,10,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361758,[Monnaie. As],REP-13687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.44,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436167r,[Monnaie. As],REP-13679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436167r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436167r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436167r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436167r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436167r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436167r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436153j,[Monnaie. As],REP-13665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.37,12,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436153j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436153j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436153j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436153j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436153j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436153j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361775,[Monnaie. As],REP-13689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.81,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361775/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436148c,[Monnaie. As],REP-13660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.98,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436148c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436148c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436148c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436148c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436148c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436148c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361612,[Monnaie. As],REP-13673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.62,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361612/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361612/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361612/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361612/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361612/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361612/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361506,[Monnaie. As],REP-13662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.74,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361506/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436169n,[Monnaie. As],REP-13681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.58,2,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436169n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436169n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436169n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436169n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436169n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436169n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436174t,[Monnaie. As],REP-13686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436174t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436174t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436174t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436174t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436174t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436174t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436165v,[Monnaie. As],REP-13677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.97,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436165v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436165v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436165v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436165v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436165v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436165v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436147x,[Monnaie. As],REP-13659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.42,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436147x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436147x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436147x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436147x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436147x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436147x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361597,[Monnaie. As],REP-13671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.75,4,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436155f,[Monnaie. As],REP-13667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.85,4,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436155f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436155f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436155f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436155f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436155f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436155f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436178m,[Monnaie. As],REP-13690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436178m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436178m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436178m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436178m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436178m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436178m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436171g,[Monnaie. As],REP-13683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.9,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436171g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436171g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436171g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436171g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436171g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436171g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361669,[Monnaie. As],REP-13678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361669/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436157b,[Monnaie. As],REP-13669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.21,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436157b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436157b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436157b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436157b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436157b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436157b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436162h,[Monnaie. As],REP-13674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.44,6,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436162h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436162h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436162h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436162h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436162h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436162h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361686,[Monnaie. As],REP-13680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,7,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361686/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361686/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361686/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361686/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361686/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361686/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361540,[Monnaie. As],REP-13666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.99,8,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436156w,[Monnaie. As],REP-13668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.32,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436156w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436156w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436156w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436156w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436156w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436156w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436163z,[Monnaie. As],REP-13675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.09,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436163z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436163z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436163z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436163z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436163z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436163z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436149t,[Monnaie. As],REP-13661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.34,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436149t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436149t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436149t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436149t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436149t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436149t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436158s,[Monnaie. As],REP-13670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.13,9,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436158s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436158s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436158s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436158s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436158s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436158s/f2/info.json,,
