object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.205,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1987.26.205",1987.26.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,11,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51745,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1944.100.51745",1944.100.51745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51748,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51748",1944.100.51748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.581,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1935.117.581",1935.117.581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1271,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1977.158.1271",1977.158.1271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.1271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51746,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51746",1944.100.51746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1661,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1948.19.1661",1948.19.1661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.361,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1980.109.361",1980.109.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.499,6,20.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.361.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1642,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 199; Denar; RIC 9a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.710,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.64,6,,"http://gams.uni-graz.at/iiif/o:numis.1642/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1642/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1642/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1642/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1642/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1642/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4d4ec461-fab3-4c1b-a51d-7a1cbbdbdb89,"Münze, Denar, 200 - 202 n. Chr.",186942,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.256,5,19.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186942/record_DE-MUS-062622_kenom_186942_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186942/record_DE-MUS-062622_kenom_186942_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186942/record_DE-MUS-062622_kenom_186942_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186942/record_DE-MUS-062622_kenom_186942_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186942/record_DE-MUS-062622_kenom_186942_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186942/record_DE-MUS-062622_kenom_186942_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/da84395f-7156-47f2-ad50-c96b7caf2570,"Münze, Denar, 200 - 202 n. Chr.",157058,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.249,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157058/record_DE-MUS-062622_kenom_157058_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157058/record_DE-MUS-062622_kenom_157058_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157058/record_DE-MUS-062622_kenom_157058_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157058/record_DE-MUS-062622_kenom_157058_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157058/record_DE-MUS-062622_kenom_157058_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157058/record_DE-MUS-062622_kenom_157058_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/807294,807294: PAS Coin,807294,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN218B2Dreverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/615948,615948: PAS Coin,615948,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,20,,,,,,https://finds.org.uk/images/dboughton/DMIM0A4EE1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/504042,504042: PAS Coin,504042,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.34,,18,,,,,,https://finds.org.uk/images/pwalton/A3DAF5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/453119,453119: PAS Coin,453119,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,6,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-720.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1948-1108-14,"British Museum: 1948,1108.14","1948,1108.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/6de5f1c8_9514_4c4c_b291_a5af00ce99b8/small_Severan_Gap_Silver_0449.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/6de5f1c8_9514_4c4c_b291_a5af00ce99b8/large_Severan_Gap_Silver_0449.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/6de5f1c8_9514_4c4c_b291_a5af00ce99b8/Severan_Gap_Silver_0449.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15287,British Museum: R.15287,R.15287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.006,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/9f52a34d_5bf5_4f64_9587_a5af00ce9bad/small_Severan_Gap_Silver_0452.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/9f52a34d_5bf5_4f64_9587_a5af00ce9bad/large_Severan_Gap_Silver_0452.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/9f52a34d_5bf5_4f64_9587_a5af00ce9bad/Severan_Gap_Silver_0452.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RIS-1101,"British Museum: G3,RIS.1101","G3,RIS.1101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.758,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/a106416d_b508_4b28_8faf_a5af00ce97d6/small_Severan_Gap_Silver_0446.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/a106416d_b508_4b28_8faf_a5af00ce97d6/large_Severan_Gap_Silver_0446.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/a106416d_b508_4b28_8faf_a5af00ce97d6/Severan_Gap_Silver_0446.ptif/info.json,
https://numid.ku.de/object?id=ID107,Geta 200-202 n. Chr.,ID107,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.49,5,20,https://numid.ku.de/image/ID107/vs_thumb.jpg,https://numid.ku.de/image/ID107/rs_thumb.jpg,https://numid.ku.de/image/ID107/vs_exp.jpg,https://numid.ku.de/image/ID107/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID882,Septimius Severus für Geta Caesar 200-202 n. Chr.,ID882,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.89,6,18,https://numid.uni-koeln.de/image/ID882/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID882/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID882/vs_exp.jpg,https://numid.uni-koeln.de/image/ID882/rs_exp.jpg,,,,,,
