object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1226bc04,Roma Num ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1394,2047,434,458/full/0/default.jpg",1226bc04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ba26fb0,Emp. Hamb. Alpha 1 300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2491,558,457,441/full/0/default.jpg",2ba26fb0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31831455,Zagreb B459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1372,5069,453,453/full/0/default.jpg",31831455,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61f2154e,Ratto Spring 96 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1276,3082,439,419/full/0/default.jpg",61f2154e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70c7de66,Madrid 4561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1275,4569,488,462/full/0/default.jpg",70c7de66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6481602,CNG Jan 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1282,3555,539,470/full/0/default.jpg",a6481602,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad11d445,Madrid 4600,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1338,5563,475,470/full/0/default.jpg",ad11d445,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8c2f8ce,Deposit Law Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2475,1571,462,466/full/0/default.jpg",d8c2f8ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df149b33,Lanz Aug 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2432,1076,472,462/full/0/default.jpg",df149b33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecccd731,Madrid 4568,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1348,4075,466,460/full/0/default.jpg",ecccd731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbceb6a5,Musarna 835,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2538,33,447,455/full/0/default.jpg",fbceb6a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2d4b01f,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1316,6561,486,471/full/0/default.jpg",e2d4b01f,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432882m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432882m/f1/full/600,/0/native.jpg",REP-10394,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432882m/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2948,"British Museum: 2002,0102.2948",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd0695a8_c376_4bbe_8f50_a3c100ab90e1/large_00628764_001.jpg,"2002,0102.2948",British Museum,Trustees of the British Museum,British Museum,
