object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.598,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.598",1956.127.598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.598.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.598.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.598.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48342,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48342",1944.100.48342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1286,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1286",1948.19.1286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.597,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.597",1956.127.597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.597.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.597.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.597.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.256,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.256",1911.23.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.596,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.596",1956.127.596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.596.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.596.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.596.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.596.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e49185c-2955-4137-9a32-6e195db57a9a,"Münze, Denar, nach 141 n. Chr.",185625,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.173,6,18.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185625/record_DE-MUS-062622_kenom_185625_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185625/record_DE-MUS-062622_kenom_185625_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185625/record_DE-MUS-062622_kenom_185625_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185625/record_DE-MUS-062622_kenom_185625_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185625/record_DE-MUS-062622_kenom_185625_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185625/record_DE-MUS-062622_kenom_185625_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/65df84bf-a8ca-490e-98dd-4295f12bfb9d,"Münze, Denar, nach 141 n. Chr.",161947,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.077,7,16.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161947/record_DE-MUS-062622_kenom_161947_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161947/record_DE-MUS-062622_kenom_161947_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161947/record_DE-MUS-062622_kenom_161947_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161947/record_DE-MUS-062622_kenom_161947_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161947/record_DE-MUS-062622_kenom_161947_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161947/record_DE-MUS-062622_kenom_161947_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eb2d7281-98a2-4688-b94d-62f976a63d16,"Fundmünze, Denar (ANT), 141 - 161",122666,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.26,7,18.63,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122666/record_DE-MUS-878719_kenom_122666_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122666/record_DE-MUS-878719_kenom_122666_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122666/record_DE-MUS-878719_kenom_122666_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122666/record_DE-MUS-878719_kenom_122666_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122666/record_DE-MUS-878719_kenom_122666_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122666/record_DE-MUS-878719_kenom_122666_rs.jpg/info.json,,
https://collections.mfa.org/objects/245344,"Denarius with bust of Diva Faustina I, struck under Antoninus Pius",32.1222,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.96,,18,https://collections.mfa.org/internal/media/dispatcher/1216222/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216223/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216222/preview,https://collections.mfa.org/internal/media/dispatcher/1216223/preview,,,,,,
