object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1986-1214-16,"British Museum: 1986,1214.16","1986,1214.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b9bb69f1_0294_4084_8424_a3c100f7d0b9/small_00664239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b9bb69f1_0294_4084_8424_a3c100f7d0b9/large_00664239_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379768,379768: PAS Coin,379768,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370355,370355: PAS Coin,370355,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370356,370356: PAS Coin,370356,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370357,370357: PAS Coin,370357,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/640678,640678: PAS Coin,640678,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/dunvant/6.6.14%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934170,934170: PAS Coin,934170,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,5,18,,,,,,https://finds.org.uk/images/edwardcaswell99/8BDECC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/981053,981053: PAS Coin,981053,http://www.wikidata.org/entity/Q4975771,Brough with St. Giles,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,5,17.78,,,,,,https://finds.org.uk/images/saragibson/DUR3D963A.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5359,Constantinus II. 320 n. Chr.,ID5359,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,5,18,https://ikmk.uni-freiburg.de/image/ID5359/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5359/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5359/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5359/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5360,Constantinus II. 320 n. Chr.,ID5360,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,6,18,https://ikmk.uni-freiburg.de/image/ID5360/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5360/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5360/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5360/rs_exp.jpg,,,,,,
