object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1981.165.30,"Silver Coin, Rome, 106 B.C. 1981.165.30",1981.165.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.955,2,,https://numismatics.org/collectionimages/19501999/1981/1981.165.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.30.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542672,[Monnaie. Denarius serratus],REP-22212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374783,[Monnaie. Denarius serratus],REP-14990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374783/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374783/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374783/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374783/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374783/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374783/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374872,[Monnaie. Denarius serratus],REP-14999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374872/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374872/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374872/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374872/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374872/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374872/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437501f,[Monnaie. Denarius serratus],REP-15013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437501f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437501f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437501f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437501f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437501f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437501f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437382f,[Monnaie. Denarius serratus],REP-14894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437382f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437382f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437382f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437382f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437382f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437382f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374514,[Monnaie. Denarius serratus],REP-14963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374514/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374514/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374514/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374514/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374514/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374514/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437479j,[Monnaie. Denarius serratus],REP-14991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437479j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437479j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437479j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437479j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437479j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437479j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437465b,[Monnaie. Denarius serratus],REP-14977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437465b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437465b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437465b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437465b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437465b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437465b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437497g,[Monnaie. Denarius serratus],REP-15009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437497g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437497g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437497g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437497g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437497g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437497g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437380j,[Monnaie. Denarius serratus],REP-14892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437380j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437380j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437380j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437380j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437380j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437380j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437456c,[Monnaie. Denarius serratus],REP-14968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437456c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437456c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437456c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437456c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437456c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437456c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374588,[Monnaie. Denarius serratus],REP-14970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374588/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374588/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374588/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374588/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374588/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374588/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374531,[Monnaie. Denarius serratus],REP-14965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374531/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437464w,[Monnaie. Denarius serratus],REP-14976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437464w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437464w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437464w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437464w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437464w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437464w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437502w,[Monnaie. Denarius serratus],REP-15014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437502w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437502w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437502w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437502w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437502w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437502w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437374x,[Monnaie. Denarius serratus],REP-14886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437374x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437374x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437374x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437374x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437374x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437374x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437468p,[Monnaie. Denarius serratus],REP-14980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437468p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437468p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437468p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437468p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437468p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437468p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373795,[Monnaie. Denarius serratus],REP-14891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373795/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373795/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373795/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373795/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373795/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373795/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374766,[Monnaie. Denarius serratus],REP-14988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374766/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374766/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374766/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374766/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374766/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374766/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437491s,[Monnaie. Denarius serratus],REP-15003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437491s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437491s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437491s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437491s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437491s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437491s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437457t,[Monnaie. Denarius serratus],REP-14969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437457t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437457t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437457t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437457t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437457t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437457t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437463f,[Monnaie. Denarius serratus],REP-14975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437463f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437463f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437463f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437463f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437463f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437463f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437484q,[Monnaie. Denarius serratus],REP-14996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437484q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437484q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437484q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437484q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437484q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437484q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374927,[Monnaie. Denarius serratus],REP-15004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374927/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374927/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374927/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374927/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374927/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374927/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374694,[Monnaie. Denarius serratus],REP-14981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374694/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374694/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374694/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374694/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374694/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374694/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437486m,[Monnaie. Denarius serratus],REP-14998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437486m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437486m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437486m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437486m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437486m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437486m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437473v,[Monnaie. Denarius serratus],REP-14985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437473v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437473v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437473v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437473v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437473v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437473v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437477n,[Monnaie. Denarius serratus],REP-14989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437477n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437477n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437477n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437477n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437477n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437477n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437493p,[Monnaie. Denarius serratus],REP-15005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437493p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437493p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437493p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437493p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437493p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437493p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374944,[Monnaie. Denarius serratus],REP-15006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374944/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374944/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374944/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374944/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374944/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374944/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437371k,[Monnaie. Denarius serratus],REP-14883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437371k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437371k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437371k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437371k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437371k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437371k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437378q,[Monnaie. Denarius serratus],REP-14890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437378q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437378q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437378q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437378q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437378q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437378q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437452k,[Monnaie. Denarius serratus],REP-14964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437452k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437452k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437452k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437452k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437452k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437452k/f2/info.json,,
