object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/30209a71,cng 157 Jan 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1475,5611,490,476/full/0/default.jpg",30209a71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3765dfc7,Hess-Divo 17e 1032,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1548,3618,459,449/full/0/default.jpg",3765dfc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ef35d4c,26 Apr 83 ANE 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/210,4528,515,500/full/0/default.jpg",3ef35d4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48158d6f,Arte 40e 203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1500,6612,460,476/full/0/default.jpg",48158d6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a8f3410,16 Oct 01 Aureo 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1573,2607,481,475/full/0/default.jpg",5a8f3410,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5dfb8883,St. 18 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/214,5581,508,473/full/0/default.jpg",5dfb8883,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64671f94,Hirsch 154 13 May 1987 326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/187,3472,504,458/full/0/default.jpg",64671f94,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84e805f1,Rauch 75 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1496,2,496,481/full/0/default.jpg",84e805f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c8e7e12,Belgrade 1005,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/176,1838,531,454/full/0/default.jpg",8c8e7e12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4f522d8,Pliego 41 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1508,2034,494,478/full/0/default.jpg",a4f522d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c132c9ac,G 181 1937,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1331,4593,478,462/full/0/default.jpg",c132c9ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1abce22,CNG 421 550,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1525,3148,485,436/full/0/default.jpg",c1abce22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cfd3ddf9,Harwood 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/222,6549,527,500/full/0/default.jpg",cfd3ddf9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8de01ca,NAC 5 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/237,5081,496,458/full/0/default.jpg",d8de01ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e04fc66c,K 54e 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/284,6082,469,446/full/0/default.jpg",e04fc66c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e52d43ad,mz140 241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1565,566,473,438/full/0/default.jpg",e52d43ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef702784,Hatria 6 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/1556,5084,441,465/full/0/default.jpg",ef702784,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4b841eb,G 134 2452,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/187,2366,504,469/full/0/default.jpg",f4b841eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fdf8c657,GMA 3? 25 Sept 1999 12,,fdf8c657,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47214f04,Cop. 3,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/226,4005,481,473/full/0/default.jpg",47214f04,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437150j,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437150j/f1/full/600,/0/native.jpg",REP-14662,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437150j/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437260b,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437260b/f1/full/600,/0/native.jpg",REP-14772,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437260b/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3255,"British Museum: 2002,0102.3255",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58a51493_006b_461d_96ed_a3c100ac8bdd/large_00629178_001.jpg,"2002,0102.3255",British Museum,Trustees of the British Museum,British Museum,
