object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/378223,378223: PAS Coin,378223,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/541313,541313: PAS Coin,541313,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,https://finds.org.uk/images/adaubney/LIN2013-95.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/993444,993444: PAS Coin,993444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,12,16.8,,,,,,https://finds.org.uk/images/elburnett/SOMA71F11.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/891272,891272: PAS Coin,891272,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,5,14.83,,,,,,https://finds.org.uk/images/hannahgrigson/WILT54066F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934165,934165: PAS Coin,934165,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,16.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/761405,761405: PAS Coin,761405,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,15.3,,,,,,https://finds.org.uk/images/bmorris/KW0053.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/506540,506540: PAS Coin,506540,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,https://finds.org.uk/images/khinds/WILT-20FCB1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866682,866682: PAS Coin,866682,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,16.3,,,,,,https://finds.org.uk/images/khindshamp/HAMP92800B.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-17,"British Museum: 1846,1013.17","1846,1013.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-116,"British Museum: 1848,0216.116","1848,0216.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8440,Constans 333-334 n. Chr.,ID8440,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.83,6,16,https://ikmk.uni-freiburg.de/image/ID8440/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8440/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8440/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8440/rs_exp.jpg,,,,,,
