object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/21175236,T 37 108,21175236,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/386d9a23,Den Ant Jul 01,386d9a23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/62595d49,Madrid 5653,62595d49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,,,,,,,,,,
http://numismatics.org/sitnam/id/9b01adbc,Helios 4 107,9b01adbc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,,,,,,,,,,
http://numismatics.org/sitnam/id/a5b17094,Soc. Antiquaires de Normandie 1235.45,a5b17094,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,,,,,,,,,,
http://numismatics.org/sitnam/id/b284d19c,ASIN 25 22 Feb 85 93,b284d19c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,,,,,,,,,,
http://numismatics.org/sitnam/id/c18286ff,Crippa W 01 250,c18286ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,,,,,,,,,,
http://numismatics.org/sitnam/id/ce329e35,RATTO FPL Fall 95 67,ce329e35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/ceb760ef,G 160 2086,ceb760ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,,,,,,,,,,
http://numismatics.org/sitnam/id/cefc3c7f,Budapest 102B-1875.1,cefc3c7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/d309e46e,Aurea 11 196,d309e46e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/e09550a3,MADRID 5641,e09550a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,,,,,,,,,,
http://numismatics.org/sitnam/id/e60632f0,A+C 287 Jan 17 1050,e60632f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f10d0e49,Pushkin 4443,f10d0e49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,,,,,,,,,,
http://numismatics.org/sitnam/id/46909bf5,LAC 41 213,46909bf5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,6,,,,,,,,,,,
http://numismatics.org/sitnam/id/53e31c2f,CNR Spring 16 422226,53e31c2f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,6,,,,,,,,,,,
http://numismatics.org/sitnam/id/9e0091ea,Küenker 262 7612,9e0091ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,6,,,,,,,,,,,
http://numismatics.org/sitnam/id/ad872caf,Rom num 54e 525,ad872caf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,6,,,,,,,,,,,
http://numismatics.org/sitnam/id/066a35e8,Glasgow 22197,066a35e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,7,,,,,,,,,,,
http://numismatics.org/sitnam/id/f1ffcb3f,Belgrade 1127,f1ffcb3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,7,,,,,,,,,,,
http://numismatics.org/sitnam/id/32e98133,CGB 9 Nov 18 ,32e98133,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,8,,,,,,,,,,,
http://numismatics.org/sitnam/id/001a62e7,SO+BO 668,001a62e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/4750,5622,439,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5214,5596,419,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/4750,5622,439,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5214,5596,419,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b912e8,K+M AUCT 3 123,00b912e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7216,2146,429,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7651,2148,429,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7216,2146,429,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7651,2148,429,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/012dbbeb,Mu 37 399,012dbbeb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4849,63,437,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5322,57,440,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4849,63,437,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5322,57,440,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01882e42,Este,01882e42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/1415,6086,480,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/1894,6096,476,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/1415,6086,480,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/1894,6096,476,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02225b5a,Nomos 14 Apr 17 248 [sic],02225b5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/3545,3707,495,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4046,3713,489,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/3545,3707,495,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4046,3713,489,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02ab8db0,Peus 284 9 Dec 74 697,02ab8db0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/7104,6304,469,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/7607,6304,456,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/7104,6304,469,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/7607,6304,456,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03bc7af1,Tucson Dec 07 ,03bc7af1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1320,1028,483,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1800,1019,485,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1320,1028,483,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1800,1019,485,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/049c0272,Cayon 11e Dec 13 133,049c0272,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/2589,1578,473,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/3072,1578,470,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/2589,1578,473,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/3072,1578,470,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0500f214,NAVILLE 34 428,0500f214,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2494,1503,440,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2932,1497,437,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2494,1503,440,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2932,1497,437,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0524317c,UK Oct 10,0524317c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/3712,6131,482,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/4187,6133,479,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/3712,6131,482,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/4187,6133,479,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05e242c2,ASTARTE 16 1420,05e242c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/166,2839,432,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/730,2820,432,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/166,2839,432,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/730,2820,432,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06086b62,VE 53 1298,06086b62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/3641,1067,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4259,1056,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/3641,1067,462,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4259,1056,456,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06096569,ACR 19 Oct 15 381,06096569,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/240,5368,443,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/691,5366,439,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/240,5368,443,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/691,5366,439,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/063d3871,ACR 22e 434,063d3871,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7580,2725,477,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/8067,2691,477,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7580,2725,477,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/8067,2691,477,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0645b5df,Schulman 264 26 Apr 76 5274,0645b5df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/8586,2191,435,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/9042,2206,439,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/8586,2191,435,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/9042,2206,439,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06e4bde0,CNG 279 353,06e4bde0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2354,6522,503,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2851,6524,497,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2354,6522,503,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2851,6524,497,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/086021fe,GERMANIA INF.,086021fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6403,18,482,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6885,20,484,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6403,18,482,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/6885,20,484,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09311f9a,FEB 05 AI,09311f9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5971,3591,476,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6446,3597,481,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5971,3591,476,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6446,3597,481,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0996abd9,RAUCH 103 159,0996abd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5837,6140,474,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6326,6158,471,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5837,6140,474,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6326,6158,471,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09bdb269,Belgrade 1128,09bdb269,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/1415,1192,426,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/2046,1180,438,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/1415,1192,426,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/2046,1180,438,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a1579f6,Aurea 39 3558,0a1579f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5935,2194,451,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6446,2135,423,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5935,2194,451,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6446,2135,423,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a1fe825,Bare 52,0a1fe825,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.1,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4784,4671,451,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5310,4652,439,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4784,4671,451,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5310,4652,439,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bb670bd,Aureo 19 Dec 95 44,0bb670bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/3771,545,458,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4212,545,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/3771,545,458,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4212,545,460,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0be68505,FAINA 727,0be68505,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/253,3351,419,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/699,3360,407,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/253,3351,419,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/699,3360,407,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dbf4e5e,Amsatou Daniel Dec 16,0dbf4e5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/8687,4301,469,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/9167,4305,475,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/8687,4301,469,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/9167,4305,475,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0df49202,ESTE,0df49202,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/3574,3176,493,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4070,3171,496,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/3574,3176,493,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4070,3171,496,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1076909b,BERK 205 141,1076909b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/4815,25,459,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5365,23,465,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/4815,25,459,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5365,23,465,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/110b49a5,Inasta 55 261,110b49a5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/4872,6170,482,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/5346,6158,484,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/4872,6170,482,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/5346,6158,484,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11178291,Baranowsky 1999-1 63,11178291,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/2473,6618,452,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/2959,6628,460,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/2473,6618,452,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/2959,6628,460,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1126b7d4,INASTA 24 283,1126b7d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/135,2967,500,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/661,2932,455,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/135,2967,500,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/661,2932,455,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11c580ad,iNumis 43 Sept 18 169,11c580ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/2591,5103,443,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3042,5099,434,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/2591,5103,443,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3042,5099,434,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12986b7e,Brandt Sep 09,12986b7e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7589,1623,473,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/8129,1644,464,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/7589,1623,473,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/8129,1644,464,450/full/0/default.jpg",,,,,,
