object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0948,ABC 2840 Example,ABC0948,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202840_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1299,CCI 00.1299,CCI-00.1299,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1299.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1299.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1299.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1051,CCI 02.1051,CCI-02.1051,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1051.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1051.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1051.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2502,CCI 04.2502,CCI-04.2502,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2502.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2502.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2502.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0534,CCI 68.0534,CCI-68.0534,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0534a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0534a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0534a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0535,CCI 68.0535,CCI-68.0535,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.57,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0535a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0535a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0535a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0801,CCI 90.0801,CCI-90.0801,http://www.wikidata.org/entity/Q939838,Sevenoaks,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0801a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0801a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0801a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0267,CCI 93.0267,CCI-93.0267,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0267a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0267a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0267a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0351,CCI 94.0351,CCI-94.0351,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0351a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0351a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0351a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0373,CCI 94.0373,CCI-94.0373,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.59,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0373a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0373a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0373a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0952,CCI 94.0952,CCI-94.0952,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0952a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0952a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0952a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1569,CCI 94.1569,CCI-94.1569,http://www.wikidata.org/entity/Q2187229,Crundale,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1569_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1569_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1569_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0121,CCI 95.0121,CCI-95.0121,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0121_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0121_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0121_1a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-366,"British Museum: 1919,0213.366","1919,0213.366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-913,"British Museum: 1935,1117.913","1935,1117.913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.58,,13,,,,,,,,,,
