object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID159,"Zürich, Fraumünsterabtei: Denar 4. Viertel 11. Jahrhundert",ID159,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.44,,20,https://ikmk-win.ch/image/ID159/vs_thumb.jpg,https://ikmk-win.ch/image/ID159/rs_thumb.jpg,https://ikmk-win.ch/image/ID159/vs_exp.jpg,https://ikmk-win.ch/image/ID159/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440347,Swiss National Museum: AG.SLG-477,AG.SLG-477,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,,https://numismatik.nationalmuseum.ch/AG.SLG-477/MON-393_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-477/MON-394_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-477/MON-393_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-477/MON-394_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440409,Swiss National Museum: BZ-2956,BZ-2956,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.62,,,https://numismatik.nationalmuseum.ch/BZ-2956/MON-262_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2956/MON-263_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2956/MON-262_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2956/MON-263_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/403697,Swiss National Museum: BZ-2962,BZ-2962,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.51,,,https://numismatik.nationalmuseum.ch/BZ-2962/MON-274_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2962/MON-275_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2962/MON-274_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2962/MON-275_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440351,Swiss National Museum: EA-3,EA-3,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.47,,,https://numismatik.nationalmuseum.ch/EA-3/MON-425_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3/MON-426_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3/MON-425_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3/MON-426_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440352,Swiss National Museum: EA-4,EA-4,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.47,,,https://numismatik.nationalmuseum.ch/EA-4/MON-427_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-4/MON-428_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-4/MON-427_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-4/MON-428_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440348,Swiss National Museum: EA-5,EA-5,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.47,,,https://numismatik.nationalmuseum.ch/EA-5/EA-5.a_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-5/EA-5.b_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-5/EA-5.a_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-5/EA-5.b_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440349,Swiss National Museum: EA-6,EA-6,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,,https://numismatik.nationalmuseum.ch/EA-6/MON-435_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-6/MON-436_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-6/MON-435_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-6/MON-436_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440353,Swiss National Museum: EA-6.1,EA-6.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,,https://numismatik.nationalmuseum.ch/EA-6.1/MON-431_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-6.1/MON-432_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-6.1/MON-431_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-6.1/MON-432_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440350,Swiss National Museum: EA-6.2,EA-6.2,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,,https://numismatik.nationalmuseum.ch/EA-6.2/MON-433_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-6.2/MON-434_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-6.2/MON-433_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-6.2/MON-434_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440346,Swiss National Museum: LM.GU-2230,LM.GU-2230,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.447,,,https://numismatik.nationalmuseum.ch/LM.GU-2230/MON-454_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2230/MON-455_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2230/MON-454_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2230/MON-455_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440359,Swiss National Museum: M-10410,M-10410,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.49,,,https://numismatik.nationalmuseum.ch/M-10410/MON-464_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10410/MON-465_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10410/MON-464_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10410/MON-465_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/382294,Swiss National Museum: M-15185,M-15185,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,,https://numismatik.nationalmuseum.ch/M-15185/MON-467_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15185/MON-466_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15185/MON-467_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15185/MON-466_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/384440,Swiss National Museum: M-15186,M-15186,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,,https://numismatik.nationalmuseum.ch/M-15186/MON-468_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15186/MON-469_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15186/MON-468_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15186/MON-469_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/384441,Swiss National Museum: M-15187,M-15187,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,,https://numismatik.nationalmuseum.ch/M-15187/MON-470_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15187/MON-471_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15187/MON-470_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15187/MON-471_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440354,Swiss National Museum: M-6358,M-6358,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,,https://numismatik.nationalmuseum.ch/M-6358/MON-472_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6358/MON-473_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6358/MON-472_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6358/MON-473_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440356,Swiss National Museum: M-9286,M-9286,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.43,,,https://numismatik.nationalmuseum.ch/M-9286/MON-476_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-9286/MON-477_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-9286/MON-476_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-9286/MON-477_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440357,Swiss National Museum: M-9287,M-9287,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,,https://numismatik.nationalmuseum.ch/M-9287/MON-478_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-9287/MON-479_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-9287/MON-478_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-9287/MON-479_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440358,Swiss National Museum: M-9288,M-9288,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.43,,,https://numismatik.nationalmuseum.ch/M-9288/MON-480_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-9288/MON-481_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-9288/MON-480_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-9288/MON-481_rs_exp.jpg,,,,,,
