object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.144,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1985.140.144",1985.140.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.191,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1987.26.191",1987.26.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.107,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1923.150.107",1923.150.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.8,https://numismatics.org/collectionimages/19001949/1923/1923.150.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.999.47,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1911.999.47",1911.999.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.999.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1518,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1948.19.1518",1948.19.1518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.498,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1935.117.498",1935.117.498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,19.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51310,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.51310",1944.100.51310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1519,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1519",1948.19.1519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,19.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.1519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.122,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1986.76.122",1986.76.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,18.0,https://numismatics.org/collectionimages/19501999/1986/1986.76.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.108,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1923.150.108",1923.150.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.4,https://numismatics.org/collectionimages/19001949/1923/1923.150.108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.108.rev.noscale.jpg/info.json,,
