object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1208,"Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1948.19.1208",1948.19.1208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1208.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427990x,"[Monnaie. Quinaire d'argent, Hadrien, Rome]",IMP-540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.35,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427990x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427990x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427990x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427990x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427990x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427990x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427991c,"[Monnaie. Quinaire d'argent, Hadrien, Rome]",IMP-541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427991c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427991c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427991c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427991c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427991c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427991c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427992t,"[Monnaie. Quinaire d'argent, Hadrien, Rome]",IMP-542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427992t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427992t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427992t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427992t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427992t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427992t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429834j,"[Monnaie. Denier, Hadrien, Rome]",IMP-2384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429834j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429834j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429834j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429834j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429834j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429834j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104277242,"[Monnaie. Denier, Hadrien, Rome]",IMP-274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277242/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277242/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277242/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277242/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277242/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277242/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428226d,"[Monnaie. Denier, Hadrien, Rome]",IMP-776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428226d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428226d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428226d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428226d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428226d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428226d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299467,"[Monnaie. Denier, Hadrien, Rome]",IMP-2496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299467/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299467/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299467/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299467/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299467/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299467/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299556,"[Monnaie. Denier, Hadrien, Rome]",IMP-2505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299556/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429960c,"[Monnaie. Denier, Hadrien, Rome]",IMP-2510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429960c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429960c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429960c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429960c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429960c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429960c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427725h,"[Monnaie. Denier, Hadrien, Rome]",IMP-275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427725h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427725h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427725h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427725h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427725h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427725h/f2/info.json,,
https://www.ikmk.at/object?id=ID1472,Hadrianus 134–138 n. Chr.,ID1472,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,18,https://www.ikmk.at/image/ID1472/vs_opt.jpg,https://www.ikmk.at/image/ID1472/rs_thumb.jpg,https://www.ikmk.at/image/ID1472/vs_org.jpg,https://www.ikmk.at/image/ID1472/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171208,Hadrianus 134–138 n. Chr.,ID171208,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://www.ikmk.at/image/ID171208/vs_opt.jpg,https://www.ikmk.at/image/ID171208/rs_thumb.jpg,https://www.ikmk.at/image/ID171208/vs_org.jpg,https://www.ikmk.at/image/ID171208/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171209,Hadrianus 134–138 n. Chr.,ID171209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID171209/vs_opt.jpg,https://www.ikmk.at/image/ID171209/rs_thumb.jpg,https://www.ikmk.at/image/ID171209/vs_org.jpg,https://www.ikmk.at/image/ID171209/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61031,Hadrianus 134–138 n. Chr.,ID61031,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,7,20,https://www.ikmk.at/image/ID61031/vs_opt.jpg,https://www.ikmk.at/image/ID61031/rs_thumb.jpg,https://www.ikmk.at/image/ID61031/vs_org.jpg,https://www.ikmk.at/image/ID61031/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/572570,572570: PAS Coin,572570,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,19.26,,,,,,https://finds.org.uk/images/dwilliams/13-716.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/976709,976709: PAS Coin,976709,http://www.wikidata.org/entity/Q2110470,Denton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,19.23,,,,,,https://finds.org.uk/images/emfoulds/DUR18D589.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6563,Hadrianus ca. 129-130 n. Chr.,ID6563||ID6563,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.06,6,21,https://muenzkatalog.hhu-hosting.de/image/ID6563/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6563/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6563/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6563/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID841,Hadrianus 128-130 n. Chr.,ID841,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,6,19,https://ikmk.uni-freiburg.de/image/ID841/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID841/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID841/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID841/rs_exp.jpg,,,,,,
