object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/007ed362,Pushkin 4387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1386,1008,479,451/full/0/default.jpg",007ed362,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/00d05bc8,CGB 25 164,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/264,4366,426,392/full/0/default.jpg",00d05bc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04d49679,Berk 128 28 Aug 02 238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/217,3877,445,411/full/0/default.jpg",04d49679,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/068dd437,Arte 41e 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1467,511,443,430/full/0/default.jpg",068dd437,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08f61388,Vico 125 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/202,1903,466,449/full/0/default.jpg",08f61388,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cffa0e3,NFA 20 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1499,38,441,430/full/0/default.jpg",0cffa0e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ed107eb,Koln Mzkab 34 15 Apr 83 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/217,4810,422,428/full/0/default.jpg",3ed107eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f2d4e17,Anc Delights Dec 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/234,3382,449,456/full/0/default.jpg",3f2d4e17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c5c7a05,Noble 96 5161,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/230,5298,490,468/full/0/default.jpg",4c5c7a05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/733079a6,Kress 123 4 Oct 62 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/326,5786,388,368/full/0/default.jpg",733079a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccc7351f,Hohn 87 1012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/58,2389,424,407/full/0/default.jpg",ccc7351f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed1ef7ba,Vico 16 Mar 99 1047,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/244,6210,454,436/full/0/default.jpg",ed1ef7ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe2e80b2,RAH 720,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1337,1491,424,407/full/0/default.jpg",fe2e80b2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432866k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f1/full/600,/0/native.jpg",REP-10378,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f1/info.json
