object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.999.16,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1978.999.16",1978.999.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.32,6,31.0,https://numismatics.org/collectionimages/19501999/1978/1978.999.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.565,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.565",1995.11.565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.96,6,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.565.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171708,Sabina 128–136 n. Chr.,ID171708,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.52,6,25,https://www.ikmk.at/image/ID171708/vs_opt.jpg,https://www.ikmk.at/image/ID171708/rs_thumb.jpg,https://www.ikmk.at/image/ID171708/vs_org.jpg,https://www.ikmk.at/image/ID171708/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62105,Sabina 128–136 n. Chr.,ID62105,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.64,6,26,https://www.ikmk.at/image/ID62105/vs_opt.jpg,https://www.ikmk.at/image/ID62105/rs_thumb.jpg,https://www.ikmk.at/image/ID62105/vs_org.jpg,https://www.ikmk.at/image/ID62105/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62104,Sabina 128–136 n. Chr.,ID62104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.85,6,28,https://www.ikmk.at/image/ID62104/vs_opt.jpg,https://www.ikmk.at/image/ID62104/rs_thumb.jpg,https://www.ikmk.at/image/ID62104/vs_org.jpg,https://www.ikmk.at/image/ID62104/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62101,Sabina 128–136 n. Chr.,ID62101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.94,6,32,https://www.ikmk.at/image/ID62101/vs_opt.jpg,https://www.ikmk.at/image/ID62101/rs_thumb.jpg,https://www.ikmk.at/image/ID62101/vs_org.jpg,https://www.ikmk.at/image/ID62101/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8974,British Museum: R.8974,R.8974,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b6a7710d_7f23_4823_8e42_a3c10130f81f/small_00686994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b6a7710d_7f23_4823_8e42_a3c10130f81f/large_00686994_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b6a7710d_7f23_4823_8e42_a3c10130f81f/00686994_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-613,"British Museum: 1872,0709.613","1872,0709.613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c404d4c6_d995_4b5d_a67f_a3c10130f4e3/small_00686992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c404d4c6_d995_4b5d_a67f_a3c10130f4e3/large_00686992_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/c404d4c6_d995_4b5d_a67f_a3c10130f4e3/00686992_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1857,Sabina 130-133 n. Chr.,ID1857,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.52,7,25,https://ikmk.uni-freiburg.de/image/ID1857/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1857/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1857/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1857/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID8,Sabina 128-136 n. Chr.,ID8,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,8.60,12,26,http://ikmk.uni-mannheim.de/image/ID8/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID8/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID8/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID8/rs_exp.jpg,,,,,,
