object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77118,"Silver Coin of Alexander I Balas, Berytus, 151 BC - 150 BC. 1944.100.77118",1944.100.77118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.2,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77119,"Silver Coin of Alexander I Balas, Berytus, 151 BC - 150 BC. 1944.100.77119",1944.100.77119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.32,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77120,"Silver Coin of Alexander I Balas, Berytus, 150 BC - 149 BC 1944.100.77120",1944.100.77120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77121,"Silver Coin of Alexander I Balas, Berytus, 150 BC - 149 BC. 1944.100.77121",1944.100.77121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.28,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77122,"Silver Coin of Alexander I Balas, Berytus, 150 BC - 149 BC. 1944.100.77122",1944.100.77122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.22,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77117,"Silver Coin of Alexander I Balas, Berytus, 151 BC - 150 BC 1944.100.77117",1944.100.77117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.12,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77117.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84809523,"[Monnaie : Tétradrachme, argent, Laodicée de Canaan (Bérytos), Phénicie, Alexandre I Balas]",Armand Valton 498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.09,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683541,"[Monnaie : Tétradrachme, argent, Laodicée de Canaan (Bérytos), Phénicie, Alexandre I Balas]",Babelon 890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501905s,"[Monnaie : Tétradrachme, argent, Laodicée de Canaan (Bérytos), Phénicie, Alexandre I Balas]",1966.453.2962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.12,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501905s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501905s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501905s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501905s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501905s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501905s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568428w,"[Monnaie : Tétradrachme, argent, Laodicée de Canaan (Bérytos), Phénicie, Alexandre I Balas]",Louis De Clercq 132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.24,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568428w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568428w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568428w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568428w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568428w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568428w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683311,"[Monnaie : Tétradrachme, argent, Laodicée de Canaan (Bérytos), Phénicie, Alexandre I Balas]",Y 585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.15,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683311/f2/info.json,,
