object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34130,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34130",1944.100.34130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34129,"Bronze Coin, Salamis, 323 BCE - 315 BCE 1944.100.34129",1944.100.34129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34132,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34132",1944.100.34132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34135,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34135",1944.100.34135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34134,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34134",1944.100.34134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34131,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34131",1944.100.34131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34131.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306633d,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.11682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306633d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306633d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306633d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306633d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306633d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306633d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306634v,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.11683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.84,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306634v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306634v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306634v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306634v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306634v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306634v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307853b,"[Monnaie : Module 1, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.12889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307853b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307853b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307853b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307853b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307853b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307853b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10309098w,"[Monnaie : Module 1, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.15473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309098w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309098w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309098w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309098w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309098w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309098w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304430m,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",Y 20263.Seymour de Ricci 1504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304430m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304430m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304430m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304430m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304430m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304430m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103044312,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",Y 20263.Seymour de Ricci 1505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044312/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03142,DNB GR-03142,GR-03142,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.5,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03142a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03142b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03142a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03142b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-03453,DNB RE-03453,RE-03453,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.32,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03453a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03453b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03453a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03453b.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636089,CC/TH/GRE/41,636089,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.42,1,,,,https://digital.library.leeds.ac.uk/19700/1.haslightboxThumbnailVersion/19700_001.tif,https://digital.library.leeds.ac.uk/19700/2.haslightboxThumbnailVersion/19700_002.tif,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636090,CC/TH/GRE/42,636090,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.54,1,,,,https://digital.library.leeds.ac.uk/19701/1.haslightboxThumbnailVersion/19701_001.tif,https://digital.library.leeds.ac.uk/19701/2.haslightboxThumbnailVersion/19701_002.tif,,,,,,
https://mk-marburg.ikmk.net/object?id=ID32,Makedonische Könige: Alexander III. (posthum) ca. 323-315 v. Chr.,ID32,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.26,6,16,https://mk-marburg.ikmk.net/image/ID32/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID32/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID32/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID32/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1713,"British Museum: 2002,0101.1713","2002,0101.1713",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bf69e854_29ff_42d4_9ae3_a3c100d38786/small_00646911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bf69e854_29ff_42d4_9ae3_a3c100d38786/large_00646911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1712,"British Museum: 2002,0101.1712","2002,0101.1712",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b3f59905_acd9_43d7_b0e0_a3c100d3865b/small_00646910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b3f59905_acd9_43d7_b0e0_a3c100d3865b/large_00646910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-276,"British Museum: 1911,0409.276","1911,0409.276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0576310d_bf17_4bc5_a908_a3c100e4396d/small_00653938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0576310d_bf17_4bc5_a908_a3c100e4396d/large_00653938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-906,"British Museum: 1841,B.906","1841,B.906",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a577bb97_5657_4061_901b_a3c100e4384f/small_00653937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a577bb97_5657_4061_901b_a3c100e4384f/large_00653937_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1974-1109-7,"British Museum: 1974,1109.7","1974,1109.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a72929d5_4025_45b5_877d_a3c100e43bb1/small_00653940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a72929d5_4025_45b5_877d_a3c100e43bb1/large_00653940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p108-4-AntII,"British Museum: TC,p108.4.AntII","TC,p108.4.AntII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/db60e66e_6f0b_4f12_b2b4_a3c100e43a8f/small_00653939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/db60e66e_6f0b_4f12_b2b4_a3c100e43a8f/large_00653939_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1923-1105-27,"British Museum: 1923,1105.27","1923,1105.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/eb2849ca_2467_48a9_a77b_a3c100e43736/small_00653936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/eb2849ca_2467_48a9_a77b_a3c100e43736/large_00653936_001.jpg,,,,
