object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.227.7,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1954.227.7",1954.227.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.18,11,29.0,https://numismatics.org/collectionimages/19501999/1954/1954.227.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.227.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.227.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.227.6,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1954.227.6",1954.227.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.61,12,,https://numismatics.org/collectionimages/19501999/1954/1954.227.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.227.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.227.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32333,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32333",1944.100.32333,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32335,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32335",1944.100.32335,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32334,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32334",1944.100.32334,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32332,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32332",1944.100.32332,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.09,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32331,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32331",1944.100.32331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32339,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32339",1944.100.32339,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.76,12,28.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.32339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32336,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32336",1944.100.32336,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.91,12,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.39.18,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1954.39.18",1954.39.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.22,12,31.0,https://numismatics.org/collectionimages/19501999/1954/1954.39.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32338,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32338",1944.100.32338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.65,2,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32338.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305407v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3972,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.29,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305407v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305407v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305407v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305407v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305407v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305407v/f2/info.json,,
https://ikmk.smb.museum/object?id=18252484,Makedonien: Alexandros III. ca. 187-186 v. Chr.,18252484,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.56,1,30,https://ikmk.smb.museum/image/18252484/vs_thumb.jpg,https://ikmk.smb.museum/image/18252484/rs_thumb.jpg,https://ikmk.smb.museum/image/18252484/vs_exp.jpg,https://ikmk.smb.museum/image/18252484/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252560,Makedonien: Alexandros III. ca. 187-186 v. Chr.,18252560,,IGCH 1774,http://coinhoards.org/id/igch1774,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.06,1,31,https://ikmk.smb.museum/image/18252560/vs_thumb.jpg,https://ikmk.smb.museum/image/18252560/rs_thumb.jpg,https://ikmk.smb.museum/image/18252560/vs_exp.jpg,https://ikmk.smb.museum/image/18252560/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252561,Makedonien: Alexandros III. ca. 187-186 v. Chr.,18252561,,IGCH 1774,http://coinhoards.org/id/igch1774,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.23,12,30,https://ikmk.smb.museum/image/18252561/vs_thumb.jpg,https://ikmk.smb.museum/image/18252561/rs_thumb.jpg,https://ikmk.smb.museum/image/18252561/vs_exp.jpg,https://ikmk.smb.museum/image/18252561/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1970-0503-3,"British Museum: 1970,0503.3","1970,0503.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e0ebfeb4_2713_4893_96f6_a3c100e32b28/small_00653392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e0ebfeb4_2713_4893_96f6_a3c100e32b28/large_00653392_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/e0ebfeb4_2713_4893_96f6_a3c100e32b28/00653392_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23515,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aspendus, c. 187/6 BC: HCR23515",HCR23515,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.25,1,31.3,https://hcr.ashmus.ox.ac.uk/images/coin/23515ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23515rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23515of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23515rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23516,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aspendus, c. 187/6 BC: HCR23516",HCR23516,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.26,12,28.4,https://hcr.ashmus.ox.ac.uk/images/coin/23516ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23516rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23516of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23516rf.jpg,,,,,,
