object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22278,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22278",1944.100.22278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22282,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22282",1944.100.22282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22273,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22273",1944.100.22273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22277,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22277",1944.100.22277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22272,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22272",1944.100.22272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22276,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22276",1944.100.22276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.1,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22275,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22275",1944.100.22275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22271,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1944.100.22271",1944.100.22271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22279,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22279",1944.100.22279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22274,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22274",1944.100.22274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22280,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22280",1944.100.22280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22281,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22281",1944.100.22281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22281.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183940,"Consecration Coin of Constantine I, Antioch",1977.216.3445.102,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.54,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08465_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08465_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183940,
https://www.harvardartmuseums.org/collections/object/184373,"Consecration Coin of Constantine I, Antioch",1976.79.669,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.89,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05005_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05005_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184373,
https://hdl.handle.net/428894.vzg/1cfc8599-5787-48b5-a834-3081a9e2b532,"Münze, Aes 4, 347 - 348 n. Chr.",201864,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.133,10,13.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201864/record_DE-MUS-062622_kenom_201864_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201864/record_DE-MUS-062622_kenom_201864_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201864/record_DE-MUS-062622_kenom_201864_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201864/record_DE-MUS-062622_kenom_201864_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201864/record_DE-MUS-062622_kenom_201864_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201864/record_DE-MUS-062622_kenom_201864_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6dc18ab5-7489-439f-92d3-7f464ffbc42b,"Münze, Aes 4, 337 - 361 n. Chr.",201867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.124,11,14.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201867/record_DE-MUS-062622_kenom_201867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201867/record_DE-MUS-062622_kenom_201867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201867/record_DE-MUS-062622_kenom_201867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201867/record_DE-MUS-062622_kenom_201867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201867/record_DE-MUS-062622_kenom_201867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201867/record_DE-MUS-062622_kenom_201867_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e50cb4f-2b33-4755-9ab5-4441560ac283,"Münze, Aes 4, 347 - 348 n. Chr.",201862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.744,11,16.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201862/record_DE-MUS-062622_kenom_201862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201862/record_DE-MUS-062622_kenom_201862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201862/record_DE-MUS-062622_kenom_201862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201862/record_DE-MUS-062622_kenom_201862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201862/record_DE-MUS-062622_kenom_201862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201862/record_DE-MUS-062622_kenom_201862_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec02906e-c760-4fa7-83bb-7635832a1de2,"Münze, Aes 4, 347 - 348 n. Chr.",201863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.670,5,14.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201863/record_DE-MUS-062622_kenom_201863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201863/record_DE-MUS-062622_kenom_201863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201863/record_DE-MUS-062622_kenom_201863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201863/record_DE-MUS-062622_kenom_201863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201863/record_DE-MUS-062622_kenom_201863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201863/record_DE-MUS-062622_kenom_201863_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce140d00-6bb1-4b88-a13d-7ddf134fbfd5,"Münze, Aes 4, 337 - 361 n. Chr.",201865,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.706,5,14.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201865/record_DE-MUS-062622_kenom_201865_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201865/record_DE-MUS-062622_kenom_201865_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201865/record_DE-MUS-062622_kenom_201865_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201865/record_DE-MUS-062622_kenom_201865_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201865/record_DE-MUS-062622_kenom_201865_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201865/record_DE-MUS-062622_kenom_201865_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c35b260-6271-48a5-b80a-33e3a45c3857,"Münze, Aes 4, 347 - 348 n. Chr.",201861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.305,6,14.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201861/record_DE-MUS-062622_kenom_201861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201861/record_DE-MUS-062622_kenom_201861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201861/record_DE-MUS-062622_kenom_201861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201861/record_DE-MUS-062622_kenom_201861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201861/record_DE-MUS-062622_kenom_201861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201861/record_DE-MUS-062622_kenom_201861_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1849-0102-10,"British Museum: 1849,0102.10","1849,0102.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0511-5,"British Museum: 1868,0511.5","1868,0511.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-202,"British Museum: 1958,0109.202","1958,0109.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-203,"British Museum: 1958,0109.203","1958,0109.203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-138,"British Museum: 1958,0307.138","1958,0307.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5928,British Museum: B.5928,B.5928,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5929,British Museum: B.5929,B.5929,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5930,British Museum: B.5930,B.5930,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5931,British Museum: B.5931,B.5931,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5932,British Museum: B.5932,B.5932,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID431,Divus Constantinus I. 347/348 n. Chr.,ID431,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,1.06,11,14,https://muenzen.philhist.uni-augsburg.de/image/ID431/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID431/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID431/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID431/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8946,Divus Constantinus I. 347-348 n. Chr.,ID8946,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.91,6,14,https://ikmk.uni-freiburg.de/image/ID8946/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8946/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8946/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8946/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8945,Divus Constantinus I. 347-348 n. Chr.,ID8945,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.49,6,15,https://ikmk.uni-freiburg.de/image/ID8945/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8945/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8945/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8945/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8947,Divus Constantinus I. 347-348 n. Chr.,ID8947,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.27,6,16,https://ikmk.uni-freiburg.de/image/ID8947/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8947/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8947/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8947/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID190,Constantius II. 347-348 n. Chr.,ID190,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.24,6,15,https://numid.phil.uni-passau.de/image/ID190/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID190/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID190/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID190/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID243,Constantinus I. 347-348 n. Chr.,ID243,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.36,6,16,https://numid.phil.uni-passau.de/image/ID243/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID243/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID243/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID243/rs_exp.jpg,,,,,,
