object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06490c25,Inasta 29 536,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3821,6154,421,395/full/0/default.jpg",06490c25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12cf5136,Numm Auctiones 2 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3711,2589,450,422/full/0/default.jpg",12cf5136,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16bb1b9e,Varesi 68 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4809,4508,473,456/full/0/default.jpg",16bb1b9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1de23487,U. PA 29-126-126e,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3731,6591,467,482/full/0/default.jpg",1de23487,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/405c4287,Nomisma 16 Sept 1998 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4904,532,419,428/full/0/default.jpg",405c4287,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56fbfabb,Numart 16 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1400,6527,415,432/full/0/default.jpg",56fbfabb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61feb3e8,Hervera 75 2244 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3823,5658,460,470/full/0/default.jpg",61feb3e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73264e68,Najaf Dec 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4851,3496,478,439/full/0/default.jpg",73264e68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7856e536,H 31 248,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3759,4664,481,462/full/0/default.jpg",7856e536,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fd88dba,Fab 2375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4917,1990,469,447/full/0/default.jpg",7fd88dba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8429c584,Budapest 1-284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3749,1036,474,464/full/0/default.jpg",8429c584,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b28ff09,Golan 7 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4889,2451,449,450/full/0/default.jpg",8b28ff09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b310d1ca,Cederlind 66 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3765,3095,494,462/full/0/default.jpg",b310d1ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da9553e0,B+W 4 9 Dec 82 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4967,18,428,469/full/0/default.jpg",da9553e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb6a8e8b,La Moneta G. Pittini,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3745,5168,494,456/full/0/default.jpg",eb6a8e8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecdf8f26,Madrid 4622,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4864,4000,469,460/full/0/default.jpg",ecdf8f26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f314fd57,Aureo 17 Apr 02 3027,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4908,1525,437,413/full/0/default.jpg",f314fd57,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432938m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432938m/f1/full/600,/0/native.jpg",REP-10450,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432938m/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329392,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329392/f1/full/600,/0/native.jpg",REP-10451,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329392/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432940f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432940f/f1/full/600,/0/native.jpg",REP-10452,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432940f/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432941w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432941w/f1/full/600,/0/native.jpg",REP-10453,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432941w/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2896,"British Museum: 2002,0102.2896",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb185536_6914_4e08_8279_a3c100ab7e1b/large_00628702_001.jpg,"2002,0102.2896",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2897,"British Museum: 2002,0102.2897",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61e044e8_f253_48d3_a7ec_a3c100ab7f7e/large_00628703_001.jpg,"2002,0102.2897",British Museum,Trustees of the British Museum,British Museum,
