object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.77,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.77",1911.23.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1707,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1707",1956.127.1707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.92,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1985.140.92",1985.140.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1708,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1708",1956.127.1708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44673,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1944.100.44673",1944.100.44673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44672,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1944.100.44672",1944.100.44672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44672.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449297q,"[Monnaie. Denier, Trajan, Rome]",IMP-3437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449297q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449297q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449297q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449297q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449297q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449297q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492985,"[Monnaie. Denier, Trajan, Rome]",IMP-3438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492985/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492985/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492985/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492985/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492985/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492985/f2/info.json,,
http://gams.uni-graz.at/o:numis.1278,Traianus (98-117); Rom; 114 - 117; Denar; RIC 361,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.310,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.6,,,"http://gams.uni-graz.at/iiif/o:numis.1278/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1278/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1278/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1278/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1278/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1278/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID204,Traianus 114-117 n. Chr.,ID204,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.29,6,19,https://numid.uni-mainz.de/image/ID204/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID204/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID204/vs_exp.jpg,https://numid.uni-mainz.de/image/ID204/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ec1fb8c8-97cc-4dd9-8294-8f208274027a,"Münze, Denar, 114 - 117 n. Chr.",184965,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.634,7,17.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184965/record_DE-MUS-062622_kenom_184965_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184965/record_DE-MUS-062622_kenom_184965_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184965/record_DE-MUS-062622_kenom_184965_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184965/record_DE-MUS-062622_kenom_184965_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184965/record_DE-MUS-062622_kenom_184965_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184965/record_DE-MUS-062622_kenom_184965_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e29835b3-2d33-4c6e-9f5f-e57379c955c8,"Münze, Denar, 114 - 117 n. Chr.",127900,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.160,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127900/record_DE-MUS-062622_kenom_127900_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127900/record_DE-MUS-062622_kenom_127900_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127900/record_DE-MUS-062622_kenom_127900_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127900/record_DE-MUS-062622_kenom_127900_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127900/record_DE-MUS-062622_kenom_127900_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127900/record_DE-MUS-062622_kenom_127900_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1278,Traianus 114–117 n. Chr.,ID1278,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,7,18,https://www.ikmk.at/image/ID1278/vs_opt.jpg,https://www.ikmk.at/image/ID1278/rs_thumb.jpg,https://www.ikmk.at/image/ID1278/vs_org.jpg,https://www.ikmk.at/image/ID1278/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3325,Traianus 116–117 n. Chr.,ID3325,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.12,6,21,https://ikmk-win.ch/image/ID3325/vs_thumb.jpg,https://ikmk-win.ch/image/ID3325/rs_thumb.jpg,https://ikmk-win.ch/image/ID3325/vs_exp.jpg,https://ikmk-win.ch/image/ID3325/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36559,"RIC 361, Trajano, 36559",36559,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36559-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36559-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36559-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36559-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36560,"RIC 361, Trajano, 36560",36560,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36560-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36560-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36560-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36560-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36562,"RIC 361, Trajano, 36562",36562,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36562-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36562-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36562-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36562-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1232,Trajan 114-117 n. Chr.,ID1232,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.28,6,0,https://numid.ub.tu-freiberg.de/image/ID1232/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1232/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1232/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1232/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-48,"British Museum: 2003,0724.48","2003,0724.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11778,British Museum: R.11778,R.11778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a82fb06_89ef_4058_a2ac_a3c100be4ede/small_00636927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a82fb06_89ef_4058_a2ac_a3c100be4ede/large_00636927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-10,"British Museum: 1931,1014.10","1931,1014.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/69cf3bcc_acc8_4303_a9c4_a3c100be4a3e/small_00636923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/69cf3bcc_acc8_4303_a9c4_a3c100be4a3e/large_00636923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1863-0325-3,"British Museum: 1863,0325.3","1863,0325.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b64105f9_15f8_4fc0_8136_a3c100be4c99/small_00636925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b64105f9_15f8_4fc0_8136_a3c100be4c99/large_00636925_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-76,"British Museum: 1911,0414.76","1911,0414.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e866e06a_c196_4c72_9206_a3c100be4dbc/small_00636926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e866e06a_c196_4c72_9206_a3c100be4dbc/large_00636926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11779,British Museum: R.11779,R.11779,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f90bc131_b581_46be_b08a_a3c100be5005/small_00636928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f90bc131_b581_46be_b08a_a3c100be5005/large_00636928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-70,"British Museum: 1912,0710.70","1912,0710.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fdc82399_0329_4885_ba3f_a3c100be4b56/small_00636924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fdc82399_0329_4885_ba3f_a3c100be4b56/large_00636924_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350025,350025: PAS Coin,350025,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350026,350026: PAS Coin,350026,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350027,350027: PAS Coin,350027,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350028,350028: PAS Coin,350028,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361573,361573: PAS Coin,361573,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/854036,854036: PAS Coin,854036,http://www.wikidata.org/entity/Q2538033,Dodderhill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,18.38,,,,,,https://finds.org.uk/images/abolton/WAW0B6118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/826496,826496: PAS Coin,826496,http://www.wikidata.org/entity/Q593871,Beal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,17.4,,,,,,https://finds.org.uk/images/kleahy/aSWY856.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/956001,956001: PAS Coin,956001,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,6,17.6,,,,,,https://finds.org.uk/images/mforeman/NLM42552.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/951907,951907: PAS Coin,951907,http://www.wikidata.org/entity/Q1981740,Elham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,6,18.83,,,,,,https://finds.org.uk/images/smokedkelpie/KENTAC1884.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632828,632828: PAS Coin,632828,http://www.wikidata.org/entity/Q1969506,Stanford Dingley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,8,20,,,,,,https://finds.org.uk/images/abyard/2014288.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID246,Traian 114-117 n. Chr.,ID246,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.65,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID246/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID246/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID246/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID246/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID337,Traianus 116–117 n. Chr.,ID337,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.07,7,18,https://numid.uni-rostock.de/image/ID337/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID337/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID337/vs_exp.jpg,https://numid.uni-rostock.de/image/ID337/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID14,Trajan 114-117 n. Chr.,ID14,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.30,6,19,https://ikmk.uni-trier.de/image/ID14/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID14/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID14/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID14/rs_exp.jpg,,,,,,
