object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.221,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.221",1994.123.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,11,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.223,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.223",1994.123.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,11,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.1,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1995.49.1",1995.49.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,12,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.101.2,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1959.101.2",1959.101.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,16.5,https://numismatics.org/collectionimages/19501999/1959/1959.101.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.101.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.101.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.101.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.101.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.101.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25563,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1944.100.25563",1944.100.25563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.224,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.224",1994.123.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.225,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.225",1994.123.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,4,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.40,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1995.39.40",1995.39.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,14.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25562,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1944.100.25562",1944.100.25562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.220,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1994.123.220",1994.123.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.222,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375. 1994.123.222",1994.123.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.222.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2296,"British Museum: 1951,1115.2296","1951,1115.2296",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2297,"British Museum: 1951,1115.2297","1951,1115.2297",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2298,"British Museum: 1951,1115.2298","1951,1115.2298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4028,British Museum: B.4028,B.4028,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
