object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00585725,Budapest 1-277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8834,542,470,459/full/0/default.jpg",00585725,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f785d22,Clark Jan 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8823,1538,447,473/full/0/default.jpg",0f785d22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/207b185f,Inasta 48 345,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8715,5705,467,449/full/0/default.jpg",207b185f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/291c15e3,Fab 2372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8747,4677,469,453/full/0/default.jpg",291c15e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48f3c534,Berk 145 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8873,39,430,445/full/0/default.jpg",48f3c534,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/701c0ed8,IN Feb 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8781,3646,463,444/full/0/default.jpg",701c0ed8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb662b66,Madrid 4588,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5249,525,466,466/full/0/default.jpg",bb662b66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3b8d73d,Madrid 4584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8783,3141,465,453/full/0/default.jpg",c3b8d73d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1241832,CGF-VSO 13 30 Jul 01 60,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7569,6157,428,415/full/0/default.jpg",d1241832,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d399946d,Eugubium 30 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8763,4148,461,473/full/0/default.jpg",d399946d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da91cb47,Titano 30 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8771,5186,444,449/full/0/default.jpg",da91cb47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebd50777,T 9 n.s. 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8877,1042,419,425/full/0/default.jpg",ebd50777,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e2688de,Muller 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8729,6716,469,461/full/0/default.jpg",8e2688de,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432886d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432886d/f2/full/600,/0/native.jpg",REP-10398,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432886d/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2919,"British Museum: 2002,0102.2919",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d901948d_b835_4f11_b38d_a3c100ab9fb9/large_00628728_001.jpg,"2002,0102.2919",British Museum,Trustees of the British Museum,British Museum,
