object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.740,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1984.146.740",1984.146.740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.173.1,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1922.173.1",1922.173.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,4,15.0,https://numismatics.org/collectionimages/19001949/1922/1922.173.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.173.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.173.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.173.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.173.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.173.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.741,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1984.146.741",1984.146.741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.741.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.741.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.741.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.741.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1003,Delmatius 335-337 n. Chr.,ID1003,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.75,10,16,https://numid.uni-mainz.de/image/ID1003/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1003/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1003/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1003/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID1004,Delmatius 335-337 n. Chr.,ID1004,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.32,6,14,https://numid.uni-mainz.de/image/ID1004/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1004/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1004/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1004/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID534245,Delmatius 335–337 n. Chr.,ID534245,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.24,6,16,https://www.ikmk.at/image/ID534245/vs_opt.jpg,https://www.ikmk.at/image/ID534245/rs_thumb.jpg,https://www.ikmk.at/image/ID534245/vs_org.jpg,https://www.ikmk.at/image/ID534245/rs_org.jpg,,,,,,
http://opencontext.org/subjects/87F29F82-1971-401A-64C6-771306431222,DT# 5057,DT# 5057,,,,,Open Context,http://opencontext.org/,Open Context,1.55,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1585,"British Museum: 1950,1006.1585","1950,1006.1585",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5904,British Museum: B.5904,B.5904,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5905,British Museum: B.5905,B.5905,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
