object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06c4f1ad,Mckenna nov 89 33,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4361,5979,456,517/full/0/default.jpg",06c4f1ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18902caf,29 OCT 03 Cayon 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4301,3858,532,490/full/0/default.jpg",18902caf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23f0e128,Sept 01 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4282,4430,504,463/full/0/default.jpg",23f0e128,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27e4687b,Dorothem 21 Nov 12 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/3159,6571,488,477/full/0/default.jpg",27e4687b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2df2095a,Kunker 24 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4375,2193,467,507/full/0/default.jpg",2df2095a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4513a8eb,Vico 108 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4285,5003,492,438/full/0/default.jpg",4513a8eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61a3d8c6,21 Oct 04 Hervera 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4355,2755,511,445/full/0/default.jpg",61a3d8c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d4a1f04,3 Mar 04 Aureo 1066,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4294,5478,454,458/full/0/default.jpg",6d4a1f04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6eedaa3b,Muller 26 341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4311,1655,474,487/full/0/default.jpg",6eedaa3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7eb74521,Privat,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4400,1149,476,471/full/0/default.jpg",7eb74521,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81a4bb18,Cgb Rome 34 289542,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5537,1190,500,516/full/0/default.jpg",81a4bb18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/869c987e,F+S12 mbs 370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4361,563,507,507/full/0/default.jpg",869c987e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/964bfdc5,19 Mar 16 ARTE 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/4702,545,471,461/full/0/default.jpg",964bfdc5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9efdbb4a,Leu 6e 791,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5596,48,471,506/full/0/default.jpg",9efdbb4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f6b2237,18 Jun 97 Berk 96 342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4341,6545,478,492/full/0/default.jpg",9f6b2237,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6483937,Peus 420 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5567,588,500,543/full/0/default.jpg",b6483937,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf61455f,Gemini 8 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4373,3312,486,476/full/0/default.jpg",bf61455f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1b074f7,CNG 293 242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/4637,1011,451,443/full/0/default.jpg",c1b074f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efc71827,Glasgow 22060,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5506,1730,499,466/full/0/default.jpg",efc71827,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439453q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439453q/f2/full/600,/0/native.jpg",REP-16965,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439453q/f2/info.json
