object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1938.123.12,"Silver Coin, Uncertain value, 47 BC - 46 BC 1938.123.12",1938.123.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,17.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.79357,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.79357",1944.100.79357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,3,18.5,,,,,,,,,,
http://numismatics.org/collection/1995.90.4,"Silver Coin, Africa, 47 B.C. - 46 B.C. 1995.90.4",1995.90.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.101,"Silver Coin, Uncertain value, 47 BC - 46 BC 1896.7.101",1896.7.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/00001899/1896/1896.7.101.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.101.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.101.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.9,"Silver Coin, Uncertain value, 47 BC - 46 BC 1923.150.9",1923.150.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19001949/1923/1923.150.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.262,"Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.262",1937.158.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.263,"Silver Coin, Uncertain value, 47 BC - 46 BC. 1937.158.263",1937.158.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.302,"Silver Coin, Uncertain value, 47 BC - 46 BC 1941.131.302",1941.131.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3301,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3301",1944.100.3301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3302,"Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3302",1944.100.3302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.756,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3303,"Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3303",1944.100.3303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,18.95,https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3304,"Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3304",1944.100.3304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.231,"Silver Coin, Uncertain value, 47 BC - 46 BC 1948.19.231",1948.19.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.232,"Silver Coin, Uncertain value, 47 BC - 46 BC. 1948.19.232",1948.19.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.375,"Silver Coin, Uncertain value, 47 BC - 46 BC 1978.64.375",1978.64.375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,7,,https://numismatics.org/collectionimages/19501999/1978/1978.64.375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.4,"Silver Coin, Africa, 47 B.C. - 46 B.C. 1985.140.4",1985.140.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,7,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.126,"Silver Coin, Africa, 47 B.C. - 46 B.C. 1987.26.126",1987.26.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1651,"Silver Coin, Africa, 47 B.C. - 46 B.C. 1995.11.1651",1995.11.1651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1651.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355204,[Monnaie. Denarius],REP-13032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355204/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355204/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355204/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355204/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355204/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355204/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435530j,[Monnaie. Denarius],REP-13042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435530j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435530j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435530j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435530j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435530j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435530j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454746p,[Monnaie. Denarius],REP-22691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454746p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454746p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454746p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454746p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454746p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454746p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454016s,[Monnaie. Denarius],REP-21961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454016s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454016s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454016s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454016s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454016s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454016s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454015b,[Monnaie. Denarius],REP-21960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454015b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454015b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454015b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454015b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454015b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454015b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355295,[Monnaie. Denarius],REP-13041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355295/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355295/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355295/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355295/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355295/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355295/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435521k,[Monnaie. Denarius],REP-13033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435521k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435521k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435521k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435521k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435521k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435521k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454009q,[Monnaie. Denarius],REP-21954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454009q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454009q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454009q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454009q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454009q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454009q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454007t,[Monnaie. Denarius],REP-21952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454007t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454007t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454007t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454007t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454007t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454007t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355278,[Monnaie. Denarius],REP-13039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355278/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355278/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355278/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355278/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355278/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355278/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435528q,[Monnaie. Denarius],REP-13040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435528q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435528q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435528q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435528q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435528q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435528q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547457,[Monnaie. Denarius],REP-22690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547457/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547457/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547457/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547457/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547457/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547457/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104540088,[Monnaie. Denarius],REP-21953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454006c,[Monnaie. Denarius],REP-21951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454006c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454006c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454006c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454006c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454006c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454006c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355310,[Monnaie. Denarius],REP-13043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435535s,[Monnaie. Denarius],REP-13047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435535s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435535s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435535s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435535s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435535s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435535s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435523g,[Monnaie. Denarius],REP-13035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435523g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435523g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435523g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435523g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435523g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435523g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104540103,[Monnaie. Denarius],REP-21955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435519r,[Monnaie. Denarius],REP-13031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435519r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435519r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435519r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435519r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435519r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435519r/f2/info.json,,
