object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13276,"Bronze AE3 of Constantine I, Trier, AD 327 - AD 328 1944.100.13276",1944.100.13276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1548,"Bronze AE3 of Constantine I, Trier, AD 327 - AD 328. 1984.146.1548",1984.146.1548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1548.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1548.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1548.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1546,"Bronze AE3 of Constantine I, Trier, AD 327 - AD 328 1984.146.1546",1984.146.1546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1546.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1546.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1546.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1546.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102805,Fitzwilliam Museum - Object CM.LS.3884-R,CM.LS.3884-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3884-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3884-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/5bcc57fa-93c3-4566-a6db-3faba3c95d1c,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.967,6,19.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159895/record_DE-MUS-062622_kenom_159895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159895/record_DE-MUS-062622_kenom_159895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159895/record_DE-MUS-062622_kenom_159895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159895/record_DE-MUS-062622_kenom_159895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159895/record_DE-MUS-062622_kenom_159895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159895/record_DE-MUS-062622_kenom_159895_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/151d889b-0264-4c93-8bfd-b980ab279b22,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159896,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.630,6,19.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159896/record_DE-MUS-062622_kenom_159896_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159896/record_DE-MUS-062622_kenom_159896_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159896/record_DE-MUS-062622_kenom_159896_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159896/record_DE-MUS-062622_kenom_159896_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159896/record_DE-MUS-062622_kenom_159896_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159896/record_DE-MUS-062622_kenom_159896_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0216-115,"British Museum: 1848,0216.115","1848,0216.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-72,"British Museum: 1856,0920.72","1856,0920.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0920-71,"British Museum: 1956,0920.71","1956,0920.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-95,"British Museum: 1973,0903.95","1973,0903.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360670,360670: PAS Coin,360670,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360671,360671: PAS Coin,360671,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360672,360672: PAS Coin,360672,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/124447,124447: PAS Coin,124447,http://www.wikidata.org/entity/Q735972,West Lavington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/149481,149481: PAS Coin,149481,http://www.wikidata.org/entity/Q735972,West Lavington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/159934,159934: PAS Coin,159934,http://www.wikidata.org/entity/Q1922836,Chiseldon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/756038,756038: PAS Coin,756038,http://www.wikidata.org/entity/Q1522892,Maulden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,,18.38,,,,,,https://finds.org.uk/images/edwinw/NummusESS1A9E35.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/630230,630230: PAS Coin,630230,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,5,18.5,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-7C207C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/629263,629263: PAS Coin,629263,http://www.wikidata.org/entity/Q1853930,North West Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/569176,569176: PAS Coin,569176,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,17.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/395809,395809: PAS Coin,395809,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/431285,431285: PAS Coin,431285,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,20,,,,,,https://finds.org.uk/images/Linz/PUBLIC-BD7312%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/431763,431763: PAS Coin,431763,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18,,,,,,https://finds.org.uk/images/Linz/PUBLIC-E84E37%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895834,895834: PAS Coin,895834,http://www.wikidata.org/entity/Q1800154,Caistor St Edmund,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,19.4,,,,,,https://finds.org.uk/images/atyacke/DSCN6192.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/892046,892046: PAS Coin,892046,http://www.wikidata.org/entity/Q4975802,Broughton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.6,,,,,,https://finds.org.uk/images/bmorris/PCY0019.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864954,864954: PAS Coin,864954,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,19,,,,,,https://finds.org.uk/images/medea1981/ASHM929CCB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/159216,159216: PAS Coin,159216,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,18.9,,,,,,https://finds.org.uk/images/preavill/HESH-B1C990.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7873,Constantius II. 327-328 n. Chr.,ID7873,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,6,18,https://ikmk.uni-freiburg.de/image/ID7873/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7873/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7873/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7873/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7874,Constantius II. 327-328 n. Chr.,ID7874,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,6,18,https://ikmk.uni-freiburg.de/image/ID7874/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7874/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7874/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7874/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7871,Constantius II. 327-328 n. Chr.,ID7871,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,6,19,https://ikmk.uni-freiburg.de/image/ID7871/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7871/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7871/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7871/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7875,Constantius II. 327-328 n. Chr.,ID7875,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,7,19,https://ikmk.uni-freiburg.de/image/ID7875/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7875/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7875/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7875/rs_exp.jpg,,,,,,
