object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45584,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45584",1944.100.45584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.115,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1985.140.115",1985.140.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.805,6,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.115.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281568,"[Monnaie. Denier, Hadrien, Rome]",IMP-706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281568/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281568/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281568/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281568/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281568/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281568/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428155t,"[Monnaie. Denier, Hadrien, Rome]",IMP-705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428155t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428155t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428155t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428155t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428155t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428155t/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID1054,Sabina 133-135 n. Chr.,ID1054,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.23,6,18,https://numid.uni-mainz.de/image/ID1054/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1054/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1054/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1054/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5e00e456-993f-4ad8-a318-a2a797a63470,"Münze, Denar, 128 - 136 n. Chr.",185504,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.029,7,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185504/record_DE-MUS-062622_kenom_185504_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185504/record_DE-MUS-062622_kenom_185504_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185504/record_DE-MUS-062622_kenom_185504_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185504/record_DE-MUS-062622_kenom_185504_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185504/record_DE-MUS-062622_kenom_185504_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185504/record_DE-MUS-062622_kenom_185504_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62064,Sabina 128–136 n. Chr.,ID62064,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID62064/vs_opt.jpg,https://www.ikmk.at/image/ID62064/rs_thumb.jpg,https://www.ikmk.at/image/ID62064/vs_org.jpg,https://www.ikmk.at/image/ID62064/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62065,Sabina 128–138 n. Chr.,ID62065,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,6,19,https://www.ikmk.at/image/ID62065/vs_opt.jpg,https://www.ikmk.at/image/ID62065/rs_thumb.jpg,https://www.ikmk.at/image/ID62065/vs_org.jpg,https://www.ikmk.at/image/ID62065/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-115,"British Museum: 1841,0730.115","1841,0730.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/244c8fe7_5945_481f_aaba_a3c1011cbf12/small_00678633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/244c8fe7_5945_481f_aaba_a3c1011cbf12/large_00678633_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12347,British Museum: R.12347,R.12347,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.480,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7bf60f13_61f2_4824_a2c3_a3c1011cc076/small_00678634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7bf60f13_61f2_4824_a2c3_a3c1011cc076/large_00678634_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12348,British Museum: R.12348,R.12348,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.490,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7f464bb4_43bf_4e29_b26e_a3c1011cc1da/small_00678635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7f464bb4_43bf_4e29_b26e_a3c1011cc1da/large_00678635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-154,"British Museum: 1912,0710.154","1912,0710.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.300,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b29c7a2b_becd_4e73_9a89_a3c1011cc34c/small_00678636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b29c7a2b_becd_4e73_9a89_a3c1011cc34c/large_00678636_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID849,Sabina 133-135 n. Chr.,ID849,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,6,17,https://ikmk.uni-freiburg.de/image/ID849/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID849/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID849/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID849/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID737,Hadrianus für Sabina 133-135 n. Chr.,ID737,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.47,6,17,https://numid.uni-koeln.de/image/ID737/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID737/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID737/vs_exp.jpg,https://numid.uni-koeln.de/image/ID737/rs_exp.jpg,,,,,,
