object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36443,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283 1944.100.36443",1944.100.36443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36445,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283. 1944.100.36445",1944.100.36445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36445.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344449j,"[Monnaie : Aurelianus, Carus, Rome]",AF.13118 (IMP-9828),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344449j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344449j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344449j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344449j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344449j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344449j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444733,"[Monnaie : Aurelianus, Carus, Rome]",AF.13167 (IMP-9852),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444733/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344420p,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9799),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344420p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344420p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344420p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344420p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344420p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344420p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344450x,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9829),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344450x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344450x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344450x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344450x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344450x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344450x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444716,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9850),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444716/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344472n,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9851),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344472n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344472n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344472n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344472n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344472n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344472n/f2/info.json,,
https://hdl.handle.net/428894.vzg/8a4d3fb4-9518-4d9b-bc0f-1688ce2f3c6a,"Münze, Antoninian, 282 - 283 n. Chr.",159069,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.780,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159069/record_DE-MUS-062622_kenom_159069_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159069/record_DE-MUS-062622_kenom_159069_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159069/record_DE-MUS-062622_kenom_159069_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159069/record_DE-MUS-062622_kenom_159069_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159069/record_DE-MUS-062622_kenom_159069_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159069/record_DE-MUS-062622_kenom_159069_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID201773,Carinus Caesar 282–283 n. Chr.,ID201773,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,5,21,https://www.ikmk.at/image/ID201773/vs_opt.jpg,https://www.ikmk.at/image/ID201773/rs_thumb.jpg,https://www.ikmk.at/image/ID201773/vs_org.jpg,https://www.ikmk.at/image/ID201773/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75132,Carinus Caesar 282–283 n. Chr.,ID75132,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,7,21,https://www.ikmk.at/image/ID75132/vs_opt.jpg,https://www.ikmk.at/image/ID75132/rs_thumb.jpg,https://www.ikmk.at/image/ID75132/vs_org.jpg,https://www.ikmk.at/image/ID75132/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-2786,British Museum: R.2786,R.2786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/6264dd0a_ab8d_4017_a784_a85d01149150/small_BM_02704.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/6264dd0a_ab8d_4017_a784_a85d01149150/mid_BM_02704.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_1/3_16/6264dd0a_ab8d_4017_a784_a85d01149150/BM_02704.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8151,Carinus 282-283 n. Chr.,ID8151,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,12,22,https://ikmk.uni-freiburg.de/image/ID8151/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8151/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8151/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8151/rs_exp.jpg,,,,,,
