object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/046f5983,Benz 3 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7791,543,510,503/full/0/default.jpg",046f5983,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16533fe4,CNG 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7715,6618,492,468/full/0/default.jpg",16533fe4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1938ddc8,V Auct 238 42,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7764,6108,451,471/full/0/default.jpg",1938ddc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d0422ce,Machairidis Jan 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7817,1621,458,451/full/0/default.jpg",1d0422ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30c1e2c2,Arte 45 226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7785,5021,441,461/full/0/default.jpg",30c1e2c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c9cff12,H 224 1682,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7839,3877,488,495/full/0/default.jpg",3c9cff12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72fcd945,Bistrita Hoard 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9124,3308,418,452/full/0/default.jpg",72fcd945,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/783b7880,15 Dec 93 Aureo 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9045,59,451,471/full/0/default.jpg",783b7880,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cb3b261,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9012,1657,452,454/full/0/default.jpg",8cb3b261,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9127a41b,May 07 WP 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7837,2201,470,483/full/0/default.jpg",9127a41b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a28958e1,Naville 48 381,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9040,4382,425,457/full/0/default.jpg",a28958e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6420f9a,CNG 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6627,6235,466,452/full/0/default.jpg",a6420f9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b97cb0c9,V2 255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7820,2775,488,490/full/0/default.jpg",b97cb0c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd6f3e70,Inasta 80 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9058,3832,430,458/full/0/default.jpg",bd6f3e70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c76c71c4,Vico 119 935,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7758,5554,502,512/full/0/default.jpg",c76c71c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df29a584,Herrero 4 Apr 02 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7923,3346,465,485/full/0/default.jpg",df29a584,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/656dda5d,MAH 1446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9004,1129,468,451/full/0/default.jpg",656dda5d,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b89a5a1,Cop. 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7784,59,440,451/full/0/default.jpg",9b89a5a1,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437130q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437130q/f2/full/600,/0/native.jpg",REP-14642,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437130q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104371315,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371315/f2/full/600,/0/native.jpg",REP-14643,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371315/f2/info.json
https://www.britishmuseum.org/collection/object/C_1841-0730-235,"British Museum: 1841,0730.235",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/afd7706d_4dc7_4600_b2ad_a3c1009dd338/large_00622445_001.jpg,"1841,0730.235",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3214,"British Museum: 2002,0102.3214",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9041f7cd_ce53_42d5_935e_a3c100ac93cc/large_00629135_001.jpg,"2002,0102.3214",British Museum,Trustees of the British Museum,British Museum,
