object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/12b12d0e,Berk 145 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2798,1822,442,428/full/0/default.jpg",12b12d0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b6b93c5,Mornico Losana 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2884,2893,456,442/full/0/default.jpg",1b6b93c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/22425a02,Toderi 1981-1 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/1191,4243,420,399/full/0/default.jpg",22425a02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ad4308a,Grunow 40 564,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/267,2292,430,440/full/0/default.jpg",5ad4308a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d40143d,Hoiland 20 Nov 06 48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/1607,5055,476,463/full/0/default.jpg",7d40143d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ec9932f,Fava 2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/330,1404,453,465/full/0/default.jpg",7ec9932f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85c312b5,CNG 321 445,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/219,2723,474,465/full/0/default.jpg",85c312b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c24813b,Museo Naz Ravenna 477,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/1579,5564,444,439/full/0/default.jpg",9c24813b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af047cee,Anglo Sept 06 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2837,3431,451,416/full/0/default.jpg",af047cee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb9cd9a1,Hatria Oct 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2772,2311,451,472/full/0/default.jpg",fb9cd9a1,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424617k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424617k/f1/full/600,/0/native.jpg",REP-4667,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424617k/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1833,"British Museum: 2002,0102.1833",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb7dc0b8_ecba_4ba3_9fa3_a3c100a7f697/large_00627146_001.jpg,"2002,0102.1833",British Museum,Trustees of the British Museum,British Museum,
