object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/07f466a6,Inasta 53 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5553,2702,424,431/full/0/default.jpg",07f466a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f7d1a5c,28 Oct 94 Tkalec 152,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/4380,4309,466,466/full/0/default.jpg",0f7d1a5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1be0dd58,G+M 251 4793,,1be0dd58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d783f02,1 Oct 84 SVP 1036,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5521,37,471,484/full/0/default.jpg",2d783f02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50cec503,CNG 272 328,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/4330,3794,501,471/full/0/default.jpg",50cec503,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/593b6ece,Orghidan 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5521,6305,468,501/full/0/default.jpg",593b6ece,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/935a06d3,Empurias Insula 30 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5553,4216,419,429/full/0/default.jpg",935a06d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/966dd549,Bolaffi 33 278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/4374,3307,452,442/full/0/default.jpg",966dd549,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d08046fd,EMP. HAMB. 10 22 OCT 87 455,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/4372,5295,478,481/full/0/default.jpg",d08046fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8248aeb,Vico 150 538,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5534,5250,455,485/full/0/default.jpg",d8248aeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e000cc0b,Owen 19 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5494,4707,485,478/full/0/default.jpg",e000cc0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0804f5f,G 2 1178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/4341,6350,477,459/full/0/default.jpg",e0804f5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eae3e808,Musarna 926,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5519,2177,442,484/full/0/default.jpg",eae3e808,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcb95c04,Split 185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5483,1644,477,473/full/0/default.jpg",fcb95c04,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437153w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437153w/f2/full/600,/0/native.jpg",REP-14665,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437153w/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437154b,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437154b/f2/full/600,/0/native.jpg",REP-14666,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437154b/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116876,Fitzwilliam Museum - Object CM.50.628-1939,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.628-R(2).jpg,CM.50.628-1939,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3254,"British Museum: 2002,0102.3254",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d133562b_216a_48de_8648_a3c100ac8ab6/large_00629177_001.jpg,"2002,0102.3254",British Museum,Trustees of the British Museum,British Museum,
https://www.ikmk.uni-tuebingen.de/object?id=ID1107,Römische Republik: C. Marius Capito 81 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1107/rs_exp.jpg,ID1107,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
