object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID675,"Zürich, Stadt: Schilling vor 1623",ID675,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.03,3,19,https://ikmk-win.ch/image/ID675/vs_thumb.jpg,https://ikmk-win.ch/image/ID675/rs_thumb.jpg,https://ikmk-win.ch/image/ID675/vs_exp.jpg,https://ikmk-win.ch/image/ID675/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID673,"Zürich, Stadt: Schilling vor 1623",ID673,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.83,6,18,https://ikmk-win.ch/image/ID673/vs_thumb.jpg,https://ikmk-win.ch/image/ID673/rs_thumb.jpg,https://ikmk-win.ch/image/ID673/vs_exp.jpg,https://ikmk-win.ch/image/ID673/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID676,"Zürich, Stadt: Schilling vor 1623",ID676,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.91,6,18,https://ikmk-win.ch/image/ID676/vs_thumb.jpg,https://ikmk-win.ch/image/ID676/rs_thumb.jpg,https://ikmk-win.ch/image/ID676/vs_exp.jpg,https://ikmk-win.ch/image/ID676/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID682,"Zürich, Stadt: Schilling vor 1623",ID682,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,6,18,https://ikmk-win.ch/image/ID682/vs_thumb.jpg,https://ikmk-win.ch/image/ID682/rs_thumb.jpg,https://ikmk-win.ch/image/ID682/vs_exp.jpg,https://ikmk-win.ch/image/ID682/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID653,"Zürich, Stadt: Schilling vor 1623",ID653,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.90,6,19,https://ikmk-win.ch/image/ID653/vs_thumb.jpg,https://ikmk-win.ch/image/ID653/rs_thumb.jpg,https://ikmk-win.ch/image/ID653/vs_exp.jpg,https://ikmk-win.ch/image/ID653/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID655,"Zürich, Stadt: Schilling vor 1623",ID655,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.95,6,19,https://ikmk-win.ch/image/ID655/vs_thumb.jpg,https://ikmk-win.ch/image/ID655/rs_thumb.jpg,https://ikmk-win.ch/image/ID655/vs_exp.jpg,https://ikmk-win.ch/image/ID655/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID680,"Zürich, Stadt: Schilling vor 1623",ID680,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.11,6,19,https://ikmk-win.ch/image/ID680/vs_thumb.jpg,https://ikmk-win.ch/image/ID680/rs_thumb.jpg,https://ikmk-win.ch/image/ID680/vs_exp.jpg,https://ikmk-win.ch/image/ID680/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID681,"Zürich, Stadt: Schilling vor 1623",ID681,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.14,6,19,https://ikmk-win.ch/image/ID681/vs_thumb.jpg,https://ikmk-win.ch/image/ID681/rs_thumb.jpg,https://ikmk-win.ch/image/ID681/vs_exp.jpg,https://ikmk-win.ch/image/ID681/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID683,"Zürich, Stadt: Schilling vor 1623",ID683,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.12,6,19,https://ikmk-win.ch/image/ID683/vs_thumb.jpg,https://ikmk-win.ch/image/ID683/rs_thumb.jpg,https://ikmk-win.ch/image/ID683/vs_exp.jpg,https://ikmk-win.ch/image/ID683/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID671,"Zürich, Stadt: Schilling vor 1623",ID671,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.21,6,20,https://ikmk-win.ch/image/ID671/vs_thumb.jpg,https://ikmk-win.ch/image/ID671/rs_thumb.jpg,https://ikmk-win.ch/image/ID671/vs_exp.jpg,https://ikmk-win.ch/image/ID671/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID684,"Zürich, Stadt: Schilling vor 1623",ID684,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.95,9,18,https://ikmk-win.ch/image/ID684/vs_thumb.jpg,https://ikmk-win.ch/image/ID684/rs_thumb.jpg,https://ikmk-win.ch/image/ID684/vs_exp.jpg,https://ikmk-win.ch/image/ID684/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID654,"Zürich, Stadt: Schilling vor 1623",ID654,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.10,9,19,https://ikmk-win.ch/image/ID654/vs_thumb.jpg,https://ikmk-win.ch/image/ID654/rs_thumb.jpg,https://ikmk-win.ch/image/ID654/vs_exp.jpg,https://ikmk-win.ch/image/ID654/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID679,"Zürich, Stadt: Schilling vor 1623",ID679,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.16,9,19,https://ikmk-win.ch/image/ID679/vs_thumb.jpg,https://ikmk-win.ch/image/ID679/rs_thumb.jpg,https://ikmk-win.ch/image/ID679/vs_exp.jpg,https://ikmk-win.ch/image/ID679/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430351,Swiss National Museum: AZ-41,AZ-41,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.1,,18,https://numismatik.nationalmuseum.ch/AZ-41/MON-1392_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-41/MON-1393_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-41/MON-1392_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-41/MON-1393_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430440,Swiss National Museum: AZ-55,AZ-55,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.9,,19,https://numismatik.nationalmuseum.ch/AZ-55/MON-1564_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-55/MON-1565_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-55/MON-1564_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-55/MON-1565_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430456,Swiss National Museum: AZ-52,AZ-52,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.26,,20,https://numismatik.nationalmuseum.ch/AZ-52/MON-1558_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-52/MON-1559_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-52/MON-1558_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-52/MON-1559_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430455,Swiss National Museum: AZ-53,AZ-53,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.36,,20,https://numismatik.nationalmuseum.ch/AZ-53/MON-1560_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-53/MON-1561_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-53/MON-1560_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-53/MON-1561_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430435,Swiss National Museum: AZ-54,AZ-54,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.34,,20,https://numismatik.nationalmuseum.ch/AZ-54/MON-1562_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-54/MON-1563_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-54/MON-1562_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-54/MON-1563_rs_exp.jpg,,,,,,
