object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1888,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1888",1984.67.1888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1888.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1888.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1888.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1879,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1879",1984.67.1879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1879.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1879.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1879.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3786,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.3786",1984.67.3786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3786.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3786.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3786.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3765,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.3765",1984.67.3765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3765.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3765.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3765.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32700,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1944.100.32700",1944.100.32700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1868,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1868",1984.67.1868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1868.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1868.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1868.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1870,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1870",1984.67.1870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.18,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1870.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1870.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1870.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1873,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1873",1984.67.1873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1873.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1873.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1873.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1853,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1853",1984.67.1853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1853.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1853.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1853.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1856,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1856",1984.67.1856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1856.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1856.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1856.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1856.rev.noscale.jpg/info.json,,
