object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1540,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1540",1944.100.1540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1525,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1525",1944.100.1525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.18,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1541,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1541",1944.100.1541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1512,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1944.100.1512",1944.100.1512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,10,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1527,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1527",1944.100.1527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.12,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1534,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1534",1944.100.1534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.41,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1973.56.41",1973.56.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,11,24.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1524,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1524",1944.100.1524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1528,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1528",1944.100.1528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.40,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1933.999.40",1933.999.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,12,23.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1531,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1531",1944.100.1531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1544,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1544",1944.100.1544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.41,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.43,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1973.56.43",1973.56.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.76,12,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1539,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1539",1944.100.1539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1542,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1542",1944.100.1542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1543,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1543",1944.100.1543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.44,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1973.56.44",1973.56.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,12,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1513,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1513",1944.100.1513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.72,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1523,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1523",1944.100.1523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1533,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1533",1944.100.1533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.58,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1514,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1514",1944.100.1514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1518,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1518",1944.100.1518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1535,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1535",1944.100.1535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1536,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1536",1944.100.1536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.32,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1974.26.32",1974.26.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1522,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1522",1944.100.1522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.98,2,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1529,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1529",1944.100.1529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,5,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1532,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1532",1944.100.1532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1515,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1515",1944.100.1515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1521,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1521",1944.100.1521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.1,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1530,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1530",1944.100.1530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1526,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1526",1944.100.1526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.83,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.16,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1925.176.16",1925.176.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,6,24.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1537,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1537",1944.100.1537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.49,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1538,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1538",1944.100.1538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1538.rev.noscale.jpg/info.json,,
