object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a0c47b1,CGB 32 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7043,4072,464,458/full/0/default.jpg",0a0c47b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/175b238b,Viscontea MBS 20 Jun 89 131 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8250,2604,438,442/full/0/default.jpg",175b238b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e823054,Cosa 1940,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8310,5131,474,450/full/0/default.jpg",1e823054,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30a7430d,Vico 29 Feb 96 ∈59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7005,3043,484,464/full/0/default.jpg",30a7430d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/336e979f,Vico 29 Feb 96 ∈59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7013,1558,446,437/full/0/default.jpg",336e979f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/427951b4,SO+BO 655,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6927,6574,434,460/full/0/default.jpg",427951b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/571cc878,Naville 43 383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8347,4090,468,430/full/0/default.jpg",571cc878,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e08dd1e,Leu Auct 1 25 Oct 17 143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8342,3087,436,444/full/0/default.jpg",7e08dd1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/854a6dd6,A+C 323 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7093,2551,466,466/full/0/default.jpg",854a6dd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f7e7938,Varesi 47 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7026,5098,417,405/full/0/default.jpg",8f7e7938,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97907c41,Gadoury 1 Dec 12 008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/5770,6139,445,428/full/0/default.jpg",97907c41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ab4c8c8,MM 66 380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8258,1528,430,444/full/0/default.jpg",9ab4c8c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9dce00f9,T 44 180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8309,1052,428,405/full/0/default.jpg",9dce00f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1855613,Vico 29 Feb 96 ∈59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7075,562,458,447/full/0/default.jpg",a1855613,,American Numismatic Society,SITNAM,
