object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.65,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1911.23.65",1911.23.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1647,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1647",1956.127.1647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1647.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1647.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1647.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1645,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1645",1956.127.1645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1646,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1646",1956.127.1646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1652,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1652",1956.127.1652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1652.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1652.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1652.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43623,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1944.100.43623",1944.100.43623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1651,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1651",1956.127.1651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.221,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1960.170.221",1960.170.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1648,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1648",1956.127.1648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1648.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1648.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1648.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1649,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1649",1956.127.1649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1650,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1650",1956.127.1650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1650.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1650.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1650.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1655,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1655",1956.127.1655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1655.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1655.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1655.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.64,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1911.23.64",1911.23.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.62,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.62",1911.23.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1654,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1654",1956.127.1654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1654.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1654.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1654.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.530,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1995.11.530",1995.11.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,7,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43621,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1944.100.43621",1944.100.43621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1161,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1948.19.1161",1948.19.1161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,7,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1653,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1653",1956.127.1653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1653.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492214,"[Monnaie. Denier, Trajan, Rome]",IMP-3361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492214/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492214/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492214/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492214/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492214/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492214/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449222k,"[Monnaie. Denier, Trajan, Rome]",IMP-3362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449222k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449222k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449222k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449222k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449222k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449222k/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID201,Traianus 114-117 n. Chr.,ID201,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.78,6,19,https://numid.uni-mainz.de/image/ID201/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID201/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID201/vs_exp.jpg,https://numid.uni-mainz.de/image/ID201/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/af60d72e-e92d-430f-a2ce-41273f63386a,"Münze, Denar, 114 - 117 n. Chr.",127893,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.213,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127893/record_DE-MUS-062622_kenom_127893_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127893/record_DE-MUS-062622_kenom_127893_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127893/record_DE-MUS-062622_kenom_127893_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127893/record_DE-MUS-062622_kenom_127893_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127893/record_DE-MUS-062622_kenom_127893_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127893/record_DE-MUS-062622_kenom_127893_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/139faed0-6776-4e9b-be8e-1fc7a6b16998,"Münze, Denar, 114 - 117 n. Chr.",184964,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.590,7,18.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184964/record_DE-MUS-062622_kenom_184964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184964/record_DE-MUS-062622_kenom_184964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184964/record_DE-MUS-062622_kenom_184964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184964/record_DE-MUS-062622_kenom_184964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184964/record_DE-MUS-062622_kenom_184964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184964/record_DE-MUS-062622_kenom_184964_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1270,Traianus 114–117 n. Chr.,ID1270,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,19,https://www.ikmk.at/image/ID1270/vs_opt.jpg,https://www.ikmk.at/image/ID1270/rs_thumb.jpg,https://www.ikmk.at/image/ID1270/vs_org.jpg,https://www.ikmk.at/image/ID1270/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36531,"RIC 343, Trajano, 36531",36531,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36531-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36531-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36531-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36531-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36532,"RIC 343, Trajano, 36532",36532,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36532-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36532-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36532-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36532-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36533,"RIC 343, Trajano, 36533",36533,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36533-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36533-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36533-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36533-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36534,"RIC 343, Trajano, 36534",36534,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36534-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36534-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36534-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36534-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36537,"RIC 343, Trajano, 36537",36537,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36537-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36537-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36537-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36537-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36535,"RIC 343, Trajano, 36535",36535,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36535-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36535-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36535-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36535-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36536,"RIC 343, Trajano, 36536",36536,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36536-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36536-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36536-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36536-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1213,Trajan 114-117 n. Chr.,ID1213,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.14,,0,https://numid.ub.tu-freiberg.de/image/ID1213/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1213/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1213/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1213/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-44,"British Museum: 2003,0724.44","2003,0724.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-44,"British Museum: 2013,4049.44","2013,4049.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_15/94309488_bc88_4316_bf07_a54c00f7a4d9/small_selby44.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_15/94309488_bc88_4316_bf07_a54c00f7a4d9/large_selby44.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-7,"British Museum: 1936,0815.7","1936,0815.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/24a3aad5_4413_40fe_b709_a3c100be152c/small_00636838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/24a3aad5_4413_40fe_b709_a3c100be152c/large_00636838_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11748,British Museum: R.11748,R.11748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/26d9411e_23bf_4bf0_a1d3_a3c100be1c6e/small_00636843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/26d9411e_23bf_4bf0_a1d3_a3c100be1c6e/large_00636843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11745,British Museum: R.11745,R.11745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db9e5ebb_6e4e_4bff_803c_a3c100be165c/small_00636839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db9e5ebb_6e4e_4bff_803c_a3c100be165c/large_00636839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11747,British Museum: R.11747,R.11747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b3aba28_b0f4_4d69_a212_a3c100be1b47/small_00636842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b3aba28_b0f4_4d69_a212_a3c100be1b47/large_00636842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11746,British Museum: R.11746,R.11746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7aa549cf_63a5_44b7_81b3_a3c100be17a3/small_00636840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7aa549cf_63a5_44b7_81b3_a3c100be17a3/large_00636840_001.jpg,,,,
