object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.79.1,"Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1963.79.1",1963.79.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.48,6,30.0,https://numismatics.org/collectionimages/19501999/1963/1963.79.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.79.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.79.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.79.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.79.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.79.1.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/43485f03-44a4-4dfe-84e9-78db8db7c5d2,"Münze, Sesterz, 128 - 136 n. Chr.",185558,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.447,7,30.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185558/record_DE-MUS-062622_kenom_185558_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185558/record_DE-MUS-062622_kenom_185558_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185558/record_DE-MUS-062622_kenom_185558_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185558/record_DE-MUS-062622_kenom_185558_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185558/record_DE-MUS-062622_kenom_185558_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185558/record_DE-MUS-062622_kenom_185558_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62114,Sabina 128–136 n. Chr.,ID62114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.21,6,32,https://www.ikmk.at/image/ID62114/vs_opt.jpg,https://www.ikmk.at/image/ID62114/rs_thumb.jpg,https://www.ikmk.at/image/ID62114/vs_org.jpg,https://www.ikmk.at/image/ID62114/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162280,"Sestertius with bust of Sabina, struck under Hadrian",35.690,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",25.85,,30,https://collections.mfa.org/internal/media/dispatcher/1218955/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218956/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218955/preview,https://collections.mfa.org/internal/media/dispatcher/1218956/preview,,,,,,
https://ikmk.smb.museum/object?id=18203543,Sabina 128-138 n. Chr.,18203543,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.91,6,31,https://ikmk.smb.museum/image/18203543/vs_thumb.jpg,https://ikmk.smb.museum/image/18203543/rs_thumb.jpg,https://ikmk.smb.museum/image/18203543/vs_exp.jpg,https://ikmk.smb.museum/image/18203543/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1543,Hadrian und Sabina 136-138 n. Chr.,ID1543,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.90,6,0,https://numid.ub.tu-freiberg.de/image/ID1543/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1543/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1543/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1543/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8984,British Museum: R.8984,R.8984,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/55a86fb6_73bc_4e3e_b1b9_a3c101310f80/small_00687010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/55a86fb6_73bc_4e3e_b1b9_a3c101310f80/large_00687010_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/55a86fb6_73bc_4e3e_b1b9_a3c101310f80/00687010_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8983,British Museum: R.8983,R.8983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ef6826af_aa28_4388_87cb_a3c101310e47/small_00687009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ef6826af_aa28_4388_87cb_a3c101310e47/large_00687009_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/ef6826af_aa28_4388_87cb_a3c101310e47/00687009_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1847,Sabina 136-138 n. Chr.,ID1847,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.47,5,30,https://ikmk.uni-freiburg.de/image/ID1847/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1847/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1847/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1847/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID738,Hadrianus für Sabina 136-138 n. Chr.,ID738,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",25.96,6,33,https://numid.uni-koeln.de/image/ID738/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID738/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID738/vs_exp.jpg,https://numid.uni-koeln.de/image/ID738/rs_exp.jpg,,,,,,
