object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.1280,"Silver Coin, Rome, 123 BC 1947.2.1280",1947.2.1280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,10,16.0,,,,,,,,,,
http://numismatics.org/collection/1954.18.205,"Silver Coin, Rome, 123 BC 1954.18.205",1954.18.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,18.0,,,,,,,,,,
http://numismatics.org/collection/1906.236.672,"Silver Coin, Rome, 123 BC 1906.236.672",1906.236.672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,,https://numismatics.org/collectionimages/19001949/1906/1906.236.672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.619,"Silver Coin, Rome, 123 BC 1937.158.619",1937.158.619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.542,"Silver Coin, Rome, 123 BC 1944.100.542",1944.100.542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.543,"Silver Coin, Rome, 123 BC. 1944.100.543",1944.100.543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.19,"Silver Coin, Rome, 123 BC. 1947.2.19",1947.2.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.20,"Silver Coin, Rome, 123 BC. 1947.2.20",1947.2.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.6,"Silver Coin, Rome, 123 B.C. 1987.26.6",1987.26.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454638s,[Monnaie. Denarius],REP-22583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454638s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454638s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454638s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454638s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454638s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454638s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439777g,[Monnaie. Denarius],REP-17289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439777g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439777g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439777g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439777g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439777g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439777g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439769z,[Monnaie. Denarius],REP-17281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439769z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439769z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439769z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439769z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439769z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439769z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439770b,[Monnaie. Denarius],REP-17282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439770b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439770b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439770b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439770b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439770b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439770b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397727,[Monnaie. Denarius],REP-17284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397744,[Monnaie. Denarius],REP-17286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397744/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439775k,[Monnaie. Denarius],REP-17287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439775k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439775k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439775k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439775k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439775k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439775k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397761,[Monnaie. Denarius],REP-17288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397672,[Monnaie. Denarius],REP-17279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439768h,[Monnaie. Denarius],REP-17280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439768h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439768h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439768h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439768h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439768h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439768h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546397,[Monnaie. Denarius],REP-22584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546397/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546397/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546397/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546397/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546397/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546397/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439773p,[Monnaie. Denarius],REP-17285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439773p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439773p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439773p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439773p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439773p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439773p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439771s,[Monnaie. Denarius],REP-17283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439771s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439771s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439771s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439771s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439771s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439771s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05136,DNB AP-05136,AP-05136,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05136a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05136b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05136a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05136b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01498,DNB RO-01498,RO-01498,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01498a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01498b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01498a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01498b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05163,DNB RE-05163,RE-05163,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05163a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05163b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05163a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05163b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117169,Fitzwilliam Museum - Object CM.214-1939,CM.214-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.214-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.214-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116544,Fitzwilliam Museum - Object CM.CA.108-R,CM.CA.108-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.108-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.108-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115699,Fitzwilliam Museum - Object CM.RR.212-R,CM.RR.212-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.212-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.212-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115698,Fitzwilliam Museum - Object CM.RR.213-R,CM.RR.213-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.213-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.213-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180927,"Denarius of C. Porcius M.f. M.n. Cato, Rome",1979.428.21,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09439_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09439_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180927,
https://www.harvardartmuseums.org/collections/object/21092,"Denarius of C. Porcius M.f. M.n. Cato, Rome",2005.115.83,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.89,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20903_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20903_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21092,
http://gams.uni-graz.at/o:numis.769,C. Porcius Cato; Rom; 123 v.Chr.; Denar; Cra 274/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3219,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.8,11,,"http://gams.uni-graz.at/iiif/o:numis.769/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.769/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.769/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.769/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.769/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.769/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/833995d6-259a-44c4-b20c-3cd81822a8b9,"Münze, Denar, 123 v. Chr.",42848,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.845,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42848/record_DE-MUS-062622_kenom_42848_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42848/record_DE-MUS-062622_kenom_42848_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42848/record_DE-MUS-062622_kenom_42848_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42848/record_DE-MUS-062622_kenom_42848_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42848/record_DE-MUS-062622_kenom_42848_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42848/record_DE-MUS-062622_kenom_42848_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/78160df2-8754-421a-8468-1054823248b0,"Münze, Denar, 123 v. Chr.",43838,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,,,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43838/record_DE-MUS-062622_kenom_43838_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43838/record_DE-MUS-062622_kenom_43838_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43838/record_DE-MUS-062622_kenom_43838_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43838/record_DE-MUS-062622_kenom_43838_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43838/record_DE-MUS-062622_kenom_43838_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43838/record_DE-MUS-062622_kenom_43838_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/641f84a8-ab91-4829-ad64-1e67e5c33355,"Münze, Denar (ANT), 123 v. Chr.",42849,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.042,11,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42849/record_DE-MUS-062622_kenom_42849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42849/record_DE-MUS-062622_kenom_42849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42849/record_DE-MUS-062622_kenom_42849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42849/record_DE-MUS-062622_kenom_42849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42849/record_DE-MUS-062622_kenom_42849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42849/record_DE-MUS-062622_kenom_42849_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42e12c21-0dc5-4584-95a9-740c77c36da0,"Münze, Denar, 123 v. Chr.",43629,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.899,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43629/record_DE-MUS-062622_kenom_43629_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43629/record_DE-MUS-062622_kenom_43629_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43629/record_DE-MUS-062622_kenom_43629_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43629/record_DE-MUS-062622_kenom_43629_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43629/record_DE-MUS-062622_kenom_43629_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43629/record_DE-MUS-062622_kenom_43629_rs.jpg/info.json,,
https://collections.mfa.org/objects/161966,"Denarius with head of Roma, struck under C. Porcius Cato",98.1130,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.90,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212208/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212209/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212208/preview,https://collections.mfa.org/internal/media/dispatcher/1212209/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039932,"Coin, Roman Republic,  [123 BC]",10039932,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,3,17.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/6//zoomthumb/BE-KBR00_M-0031466_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/6//zoomthumb/BE-KBR00_M-0031466_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039937,"Coin, Roman Republic,  [123 BC]",10039937,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,5,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/7//zoomthumb/BE-KBR00_M-0031467_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/7//zoomthumb/BE-KBR00_M-0031467_0000-00-00_00_0002_600x400.jpg,,,,,,
