object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.190,"Silver Coin, Rome, 61 BC 1937.158.190",1937.158.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.191,"Silver Coin, Rome, 61 BC. 1937.158.191",1937.158.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.246,"Silver Coin, Rome, 61 BC 1941.131.246",1941.131.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.246.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424651j,"[Monnaie. Denarius, Rome]",REP-4701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424651j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424651j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424651j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424651j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424651j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424651j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424663v,"[Monnaie. Denarius, Rome]",REP-4713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424663v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424663v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424663v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424663v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424663v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424663v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424661z,"[Monnaie. Denarius, Rome]",REP-4711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424661z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424661z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424661z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424661z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424661z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424661z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424660h,"[Monnaie. Denarius, Rome]",REP-4710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424660h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424660h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424660h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424660h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424660h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424660h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00429,DNB RO-00429,RO-00429,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00429a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00429b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00429a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00429b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00428,DNB RO-00428,RO-00428,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.875,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00428a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00428b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00428a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00428b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115373,Fitzwilliam Museum - Object CM.RR.509-R,CM.RR.509-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.509-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.509-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114167,Fitzwilliam Museum - Object CM.YG.937-R,CM.YG.937-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.937-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.937-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VM4FFS,Denarius - Sydenham 827 - Crawford 419/1a,BAD0868,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50383;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50383;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50383;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50383;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50383;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50383;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3M61NFT,Denarius - Sydenham 829 - Crawford 419/1a,BAD0870,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.99,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50385;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50385;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50385;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50385;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50385;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50385;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8719,British Museum: R.8719,R.8719,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c29a8b1a_8ab7_4707_8232_a3c100a0ba68/small_00623624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c29a8b1a_8ab7_4707_8232_a3c100a0ba68/large_00623624_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4268,"British Museum: 2002,0102.4268","2002,0102.4268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/20e66fed_1a95_4782_8e1a_a3c100ae7e9c/small_00630232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/20e66fed_1a95_4782_8e1a_a3c100ae7e9c/large_00630232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4270,"British Museum: 2002,0102.4270","2002,0102.4270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99d06a8b_b67b_4f1f_84e3_a3c100ae815a/small_00630234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99d06a8b_b67b_4f1f_84e3_a3c100ae815a/large_00630234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-0222-4,"British Museum: 1990,0222.4","1990,0222.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3c9dcdd_9c42_473f_abb2_a3c10089cb4e/small_00620425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3c9dcdd_9c42_473f_abb2_a3c10089cb4e/large_00620425_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-3,"British Museum: 1860,0328.3","1860,0328.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8a33a69c_d297_4d7a_a1dc_a3c100a0bbde/small_00623625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8a33a69c_d297_4d7a_a1dc_a3c100a0bbde/large_00623625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8721,British Museum: R.8721,R.8721,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c9b1044_4d73_4eb7_9fdd_a3c100a0c1a1/small_00623628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c9b1044_4d73_4eb7_9fdd_a3c100a0c1a1/large_00623628_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4269,"British Museum: 2002,0102.4269","2002,0102.4269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26a1bad4_3817_48ed_ab67_a3c100ae8017/small_00630233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26a1bad4_3817_48ed_ab67_a3c100ae8017/large_00630233_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1566,Römische Republik: M. Aemilius Lepidus 61 v. Chr.,ID1566,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.04,1,18,https://www.ikmk.uni-tuebingen.de/image/ID1566/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1566/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1566/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1566/rs_exp.jpg,,,,,,
