object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/149311,Fitzwilliam Museum - Object CM.NW.252-R,CM.NW.252-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.65,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.252-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.252-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.3099,Constans I. (337-350); Siscia; 348 - 350; Centenionalis; RIC 244,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2306,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.53,12,,"http://gams.uni-graz.at/iiif/o:numis.3099/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3099/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3099/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3099/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3099/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3099/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID28842,Constans 348–350 n. Chr.,ID28842,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.40,1,19,https://www.ikmk.at/image/ID28842/vs_opt.jpg,https://www.ikmk.at/image/ID28842/rs_thumb.jpg,https://www.ikmk.at/image/ID28842/vs_org.jpg,https://www.ikmk.at/image/ID28842/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538033,Constans 348–350 n. Chr.,ID538033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.10,12,17,https://www.ikmk.at/image/ID538033/vs_opt.jpg,https://www.ikmk.at/image/ID538033/rs_thumb.jpg,https://www.ikmk.at/image/ID538033/vs_org.jpg,https://www.ikmk.at/image/ID538033/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537822,Constans 348–350 n. Chr.,ID537822,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.34,6,19,https://www.ikmk.at/image/ID537822/vs_opt.jpg,https://www.ikmk.at/image/ID537822/rs_thumb.jpg,https://www.ikmk.at/image/ID537822/vs_org.jpg,https://www.ikmk.at/image/ID537822/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30170,Constans 348–350 n. Chr.,ID30170,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.66,6,20,https://www.ikmk.at/image/ID30170/vs_opt.jpg,https://www.ikmk.at/image/ID30170/rs_thumb.jpg,https://www.ikmk.at/image/ID30170/vs_org.jpg,https://www.ikmk.at/image/ID30170/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538257,Constans 348–350 n. Chr.,ID538257,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.86,7,0,https://www.ikmk.at/image/ID538257/vs_opt.jpg,https://www.ikmk.at/image/ID538257/rs_thumb.jpg,https://www.ikmk.at/image/ID538257/vs_org.jpg,https://www.ikmk.at/image/ID538257/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3641,British Museum: B.3641,B.3641,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID307,Constans 348-350 n. Chr.,ID307,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.17,1,18,https://ikmk.uni-freiburg.de/image/ID307/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID307/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID307/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID307/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7779,Constans 348-350 n. Chr.,ID7779,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,12,17,https://ikmk.uni-freiburg.de/image/ID7779/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7779/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7779/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7779/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7781,Constans 348-350 n. Chr.,ID7781,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,12,18,https://ikmk.uni-freiburg.de/image/ID7781/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7781/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7781/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7781/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7778,Constans 348-350 n. Chr.,ID7778,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,12,19,https://ikmk.uni-freiburg.de/image/ID7778/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7778/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7778/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7778/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7780,Constans 348-350 n. Chr.,ID7780,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,12,19,https://ikmk.uni-freiburg.de/image/ID7780/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7780/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7780/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7780/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7782,Constans 348-350 n. Chr.,ID7782,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,19,https://ikmk.uni-freiburg.de/image/ID7782/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7782/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7782/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7782/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7783,Constans 348-350 n. Chr.,ID7783,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,6,19,https://ikmk.uni-freiburg.de/image/ID7783/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7783/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7783/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7783/rs_exp.jpg,,,,,,
