object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1149,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1149",1944.100.1149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.29,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1974.26.29",1974.26.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.66,11,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1151,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1151",1944.100.1151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1147,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1944.100.1147",1944.100.1147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.260,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1984.146.260",1984.146.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.04,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1148,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1148",1944.100.1148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.99,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.262,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.262",1984.146.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.269,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.269",1984.146.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.47,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.268,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.268",1984.146.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.14,6,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1150,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1150",1944.100.1150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.68,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1150.rev.noscale.jpg/info.json,,
