object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25916,"Bronze AE3 of Valens, Antioch, AD 364 - AD 367 1944.100.25916",1944.100.25916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25918,"Bronze AE3 of Valens, Antioch, AD 364 - AD 367. 1944.100.25918",1944.100.25918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.303,"Bronze AE3 of Valens, Antioch, AD 364 - AD 367 1974.26.303",1974.26.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,13.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25919,"Bronze AE3 of Valens, Antioch, AD 364 - AD 367. 1944.100.25919",1944.100.25919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25917,"Bronze AE3 of Valens, Antioch, AD 364 - AD 367. 1944.100.25917",1944.100.25917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25917.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7ca01bc-532f-47d2-92d7-aae4f41fc6f0,"Münze, Aes 4, 28. März 364 bis 24. August 367 n. Chr.",202030,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.227,11,15.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202030/record_DE-MUS-062622_kenom_202030_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202030/record_DE-MUS-062622_kenom_202030_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202030/record_DE-MUS-062622_kenom_202030_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202030/record_DE-MUS-062622_kenom_202030_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202030/record_DE-MUS-062622_kenom_202030_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202030/record_DE-MUS-062622_kenom_202030_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b35c7b8f-358a-434d-af13-d1b2d6281256,"Münze, Aes 4, 28. März 364 bis 24. August 367 n. Chr.",202031,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.405,6,15.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202031/record_DE-MUS-062622_kenom_202031_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202031/record_DE-MUS-062622_kenom_202031_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202031/record_DE-MUS-062622_kenom_202031_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202031/record_DE-MUS-062622_kenom_202031_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202031/record_DE-MUS-062622_kenom_202031_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202031/record_DE-MUS-062622_kenom_202031_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/064a55d7-43d1-4cdb-8b9d-1c436d40fc88,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",202032,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.755,6,17.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202032/record_DE-MUS-062622_kenom_202032_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202032/record_DE-MUS-062622_kenom_202032_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202032/record_DE-MUS-062622_kenom_202032_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202032/record_DE-MUS-062622_kenom_202032_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202032/record_DE-MUS-062622_kenom_202032_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202032/record_DE-MUS-062622_kenom_202032_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1865-0911-37,"British Museum: 1865,0911.37","1865,0911.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2621,"British Museum: 1951,1115.2621","1951,1115.2621",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
