object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.450,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1948.19.450",1948.19.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1372,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1995.11.1372",1995.11.1372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,12,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13633,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1944.100.13633",1944.100.13633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.25,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1956.28.25",1956.28.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.805,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.136,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1935.117.136",1935.117.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,5,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.94,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1905.57.94",1905.57.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,22.4,https://numismatics.org/collectionimages/19001949/1905/1905.57.94.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.94.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.94.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.94.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148789,Fitzwilliam Museum - Object CM.RI.1672-R,CM.RI.1672-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1672-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1672-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1856,Gordianus III. (238-244); Rom; 238 - 239; Antoninian; RIC 2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.944,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.12,5,,"http://gams.uni-graz.at/iiif/o:numis.1856/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1856/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1856/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1856/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1856/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1856/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1857,Gordianus III. (238-244); Rom; 238 - 239; Antoninian; RIC 2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.945,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.76,6,,"http://gams.uni-graz.at/iiif/o:numis.1857/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1857/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1857/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1857/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1857/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1857/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23371/,Antoninianus of Gordian III,75.NH.109.1276,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID69567,Gordianus III. 238–239 n. Chr.,ID69567,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.28,1,22,https://www.ikmk.at/image/ID69567/vs_opt.jpg,https://www.ikmk.at/image/ID69567/rs_thumb.jpg,https://www.ikmk.at/image/ID69567/vs_org.jpg,https://www.ikmk.at/image/ID69567/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID118278,Gordianus III. 238–239 n. Chr.,ID118278,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.09,11,22,https://www.ikmk.at/image/ID118278/vs_opt.jpg,https://www.ikmk.at/image/ID118278/rs_thumb.jpg,https://www.ikmk.at/image/ID118278/vs_org.jpg,https://www.ikmk.at/image/ID118278/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69566,Gordianus III. 238–239 n. Chr.,ID69566,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.54,5,22,https://www.ikmk.at/image/ID69566/vs_opt.jpg,https://www.ikmk.at/image/ID69566/rs_thumb.jpg,https://www.ikmk.at/image/ID69566/vs_org.jpg,https://www.ikmk.at/image/ID69566/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/247161,Antoninianus with bust of Gordian III,34.1295,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.77,,24,https://collections.mfa.org/internal/media/dispatcher/1204109/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204110/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204109/preview,https://collections.mfa.org/internal/media/dispatcher/1204110/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID406,Gordianus III. 238-239 n. Chr.,ID406,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.26,5,23,https://mk-marburg.ikmk.net/image/ID406/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID406/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID406/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID406/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4986,Gordianus III. 238-239 n. Chr.,ID4986,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.64,6,22,https://ikmk.uni-freiburg.de/image/ID4986/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4986/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4986/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4986/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4989,Gordianus III. 238-239 n. Chr.,ID4989,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.93,6,23,https://ikmk.uni-freiburg.de/image/ID4989/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4989/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4989/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4989/rs_exp.jpg,,,,,,
