object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8564642m,"[Monnaie : Tétradrachme, Argent, Athènes, Attique]",1973.1.111,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564642m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564642m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564642m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564642m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564642m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8564642m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85646431,"[Monnaie : Tétradrachme, Argent, Athènes, Attique]",1973.1.112,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85646431/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85646431/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85646431/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85646431/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85646431/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85646431/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10322861r,"[Monnaie : Tétradrachme, Argent, Séleucide et Piérie, Séleucie de Piérie]",1973.1.257,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322861r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322861r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322861r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322861r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322861r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322861r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10322863n,"[Monnaie : Tétradrachme, Argent, Séleucide et Piérie, Séleucie de Piérie]",1973.1.259,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322863n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322863n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322863n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322863n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322863n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322863n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103229023,"[Monnaie : Tétradrachme, Argent, Phraatès II, Élymaïde, Suse]",1973.1.306,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229023/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229023/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229023/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229023/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229023/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229023/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8574829q,"[Monnaie : Tétradrachme, argent, atelier incertain, Cilicie ou Syrie, Alexandre II Zébinas]",R 2259,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574829q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574829q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574829q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574829q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574829q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574829q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85745629,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes)]",R 2229,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745629/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745629/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745629/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745629/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745629/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745629/f2/info.json,,http://numismatics.org/sco/id/sc.1.2146.2,Seleucid Coins (part 2) 2146.2,Uncertain value,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b85747657,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Babelon 1277Abis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f2/info.json,,http://numismatics.org/sco/id/sc.1.2248.6b,Seleucid Coins (part 2) 2248.6b,Damascus,Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b8574764t,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Babelon 1277bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f2/info.json,,http://numismatics.org/sco/id/sc.1.2248.6a,Seleucid Coins (part 2) 2248.6a,Damascus,Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b8574771z,"[Monnaie : Tétradrachme, argent, atelier incertain, Syrie, Alexandre II Zébinas]",Babelon 1285bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574771z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574771z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574771z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574771z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574771z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574771z/f2/info.json,,http://numismatics.org/sco/id/sc.1.2246,Seleucid Coins (part 2) 2246,Uncertain value,Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b8574775m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1289bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574775m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574775m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574775m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574775m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574775m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574775m/f2/info.json,,http://numismatics.org/sco/id/sc.1.2220.1b,Seleucid Coins (part 2) 2220.1b,"Antioch, Syria",Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b85747761,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1290bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747761/f2/info.json,,http://numismatics.org/sco/id/sc.1.2220.2b,Seleucid Coins (part 2) 2220.2b,"Antioch, Syria",Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b85748289,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",R 2258,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748289/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748289/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748289/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748289/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748289/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748289/f2/info.json,,http://numismatics.org/sco/id/sc.1.2219.2g,Seleucid Coins (part 2) 2219.2g,"Antioch, Syria",Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b8574831s,"[Monnaie : Tétradrachme, argent, atelier incertain, Syrie, Alexandre II Zébinas]",R 2260,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574831s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574831s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574831s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574831s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574831s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574831s/f2/info.json,,http://numismatics.org/sco/id/sc.1.2244a,Seleucid Coins (part 2) 2244a,Uncertain Mint 111,Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b8574830c,"[Monnaie : Tétradrachme, argent, atelier incertain, Cilicie ou Syrie, Alexandre II Zébinas]",R 2261,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574830c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574830c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574830c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574830c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574830c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574830c/f2/info.json,,http://numismatics.org/sco/id/sc.1.2214a,Seleucid Coins (part 2) 2214a,Uncertain Mint 113,Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b85748326,"[Monnaie : Tétradrachme, argent, atelier incertain, Syrie, Alexandre II Zébinas]",R 2262,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748326/f2/info.json,,http://numismatics.org/sco/id/sc.1.2245,Seleucid Coins (part 2) 2245,Uncertain value,Tetradrachm,Alexander II Zabinas
https://gallica.bnf.fr/ark:/12148/btv1b85751145,"[Monnaie : Tétradrachme, argent, atelier incertain, Cilicie, Antiochos IX Philopator Cyzicène]",R 2270,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751145/f2/info.json,,http://numismatics.org/sco/id/sc.1.2360.4,Seleucid Coins (part 2) 2360.4,Uncertain Mint 112,Tetradrachm,Antiochus IX Cyzicenus
https://gallica.bnf.fr/ark:/12148/btv1b8575115k,"[Monnaie : Tétradrachme, argent, atelier incertain, Cilicie, Antiochos IX Philopator Cyzicène]",R 2271,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575115k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575115k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575115k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575115k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575115k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575115k/f2/info.json,,http://numismatics.org/sco/id/sc.1.2360.3,Seleucid Coins (part 2) 2360.3,Uncertain Mint 112,Tetradrachm,Antiochus IX Cyzicenus
https://gallica.bnf.fr/ark:/12148/btv1b8574558d,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos VII Évergète Sidetes]",R 2225,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574558d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574558d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574558d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574558d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574558d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574558d/f2/info.json,,http://numismatics.org/sco/id/sc.1.2127,Seleucid Coins (part 2) 2127,Seleuceia ad Tigrim,Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574559t,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",R 2226,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f2/info.json,,http://numismatics.org/sco/id/sc.1.2061.1n,Seleucid Coins (part 2) 2061.1n,"Antioch, Syria",Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574560g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",R 2227,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f2/info.json,,http://numismatics.org/sco/id/sc.1.2061.1t,Seleucid Coins (part 2) 2061.1t,"Antioch, Syria",Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574561w,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",R 2228,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f2/info.json,,http://numismatics.org/sco/id/sc.1.2061.4h,Seleucid Coins (part 2) 2061.4h,"Antioch, Syria",Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b85745644,"[Monnaie : Tétradrachme, argent, atelier incertain, Syrie (?), Mésopotamie (?), Cilicie (?), Antiochos VII Évergète Sidetes]",R 2232,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745644/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745644/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745644/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745644/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745644/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745644/f2/info.json,,http://numismatics.org/sco/id/sc.1.2092,Seleucid Coins (part 2) 2092,Uncertain value,Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574565j,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2233,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574565j/f2/info.json,,http://numismatics.org/sco/id/sc.1.2055.4d,Seleucid Coins (part 2) 2055.4d,"Tarsus, Royal Workshop",Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574566z,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2234,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574566z/f2/info.json,,http://numismatics.org/sco/id/sc.1.2055.6,Seleucid Coins (part 2) 2055.6,"Tarsus, Royal Workshop",Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574567c,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2235,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574567c/f2/info.json,,http://numismatics.org/sco/id/sc.1.2055.8,Seleucid Coins (part 2) 2055.8,"Tarsus, Royal Workshop",Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574568s,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2236,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574568s/f2/info.json,,http://numismatics.org/sco/id/sc.1.2055.7,Seleucid Coins (part 2) 2055.7,"Tarsus, Royal Workshop",Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b85745718,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2238,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745718/f2/info.json,,http://numismatics.org/sco/id/sc.1.2055.3,Seleucid Coins (part 2) 2055.3,"Tarsus, Royal Workshop",Tetradrachm,Antiochus VII Euergetes
