object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.726,"Silver Coin, Rome, 96 BC. 1944.100.726",1944.100.726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.13,"Silver Coin, Rome, 96 BC 1899.999.13",1899.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.21,"Silver Coin, Rome, 96 BC 1950.103.21",1950.103.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19501999/1950/1950.103.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.725,"Silver Coin, Rome, 96 BC 1944.100.725",1944.100.725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.725.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/014b3c6e,CNG,014b3c6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/2462,6070,466,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/2935,6089,473,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/2462,6070,466,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0176.jpg/2935,6089,473,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/016a9f1b,CNG 56 Dec 02,016a9f1b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1651,102,492,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2137,82,476,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1651,102,492,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2137,82,476,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03397652,Aureo 22 Sep 03 52,03397652,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1731,3283,442,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2149,3270,474,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/1731,3283,442,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2149,3270,474,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04e1d8ac,ST 32 217,04e1d8ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2915,2910,449,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3366,2888,443,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2915,2910,449,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3366,2888,443,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0db679d7,IV-Lon 6 938,0db679d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2912,3994,462,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3380,3988,445,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2912,3994,462,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3380,3988,445,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0df9f9a6,Pegasi 127 229,0df9f9a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1214,4491,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1657,4479,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1214,4491,466,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/1657,4479,466,459/full/0/default.jpg",,,,,,
