object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3163,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3163",1984.67.3163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,1,19.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3158,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3158",1984.67.3158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,1,21.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3147,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3147",1984.67.3147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,11,18.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3148,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3148",1984.67.3148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,11,20.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3157,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3157",1984.67.3157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,11,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3137,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3137",1984.67.3137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,16.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3132,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3132",1984.67.3132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3156,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3156",1984.67.3156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3143,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3143",1984.67.3143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,17.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3162,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3162",1984.67.3162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,17.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1232,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1232",1995.11.1232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3146,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3146",1984.67.3146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.130,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1948.8.130",1948.8.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,19.2,https://numismatics.org/collectionimages/19001949/1948/1948.8.130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3134,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3134",1984.67.3134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,19.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3144,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3144",1984.67.3144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3139,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3139",1984.67.3139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,19.9,https://numismatics.org/collectionimages/19501999/1984/1984.67.3139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3135,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3135",1984.67.3135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3145,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3145",1984.67.3145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.146,12,21.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3150,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3150",1984.67.3150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,12,21.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27339,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27339",1944.100.27339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,23.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.27339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27337,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27337",1944.100.27337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,4,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.27337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3149,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3149",1984.67.3149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,5,18.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3133,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3133",1984.67.3133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,5,18.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3155,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3155",1984.67.3155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,5,19.9,https://numismatics.org/collectionimages/19501999/1984/1984.67.3155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3136,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3136",1984.67.3136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3130,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3130",1984.67.3130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3127,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3127",1984.67.3127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3138,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3138",1984.67.3138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3151,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3151",1984.67.3151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3152,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3152",1984.67.3152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3126,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3126",1984.67.3126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3153,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3153",1984.67.3153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,19.1,https://numismatics.org/collectionimages/19501999/1984/1984.67.3153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3128,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3128",1984.67.3128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,19.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3140,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3140",1984.67.3140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,19.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3141,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3141",1984.67.3141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,19.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3141.rev.noscale.jpg/info.json,,
