object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.39,"Silver Coin, Rome, 241 BC - 235 BC. 1969.83.39",1969.83.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.2,"Silver Coin, Rome, 241 BC - 235 BC 1954.203.2",1954.203.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,4,,https://numismatics.org/collectionimages/19501999/1954/1954.203.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.37,"Silver Coin, Rome, 241 BC - 235 BC 1969.83.37",1969.83.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22,"Silver Coin, Rome, 241 BC - 235 BC. 1944.100.22",1944.100.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.999.2,"Silver Coin, Rome, 241 BC - 235 BC 1931.999.2",1931.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,6,,https://numismatics.org/collectionimages/19001949/1931/1931.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21,"Silver Coin, Rome, 241 BC - 235 BC 1944.100.21",1944.100.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.38,"Silver Coin, Rome, 241 BC - 235 BC. 1969.83.38",1969.83.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.63,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.3,"Silver Coin, Rome, 241 BC - 235 BC 1957.172.3",1957.172.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,7,,https://numismatics.org/collectionimages/19501999/1957/1957.172.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.3.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/05155d8c,Koln Mzkab 41 95,05155d8c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/2015,5404,461,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/2502,5426,461,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/2015,5404,461,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/2502,5426,461,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05322b72,CNG Fall 1994 154,05322b72,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.55,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2350,6636,450,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2909,6631,467,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2350,6636,450,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2909,6631,467,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08328924,CNG 32 292,08328924,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1048,2474,482,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1554,2467,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1048,2474,482,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1554,2467,466,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e3e954f,Hb 35,0e3e954f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2950,6710,500,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3478,6684,464,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2950,6710,500,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3478,6684,464,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/133291cd,[G-1] 1211,133291cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4111,5864,498,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4608,5891,505,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4111,5864,498,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4608,5891,505,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/141e56b3,ST 8 384,141e56b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2981,5296,463,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3547,5256,482,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2981,5296,463,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3547,5256,482,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/149b4ebd,M+M 76 9/19/91 Lot 843,149b4ebd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4040,2565,463,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4500,2570,451,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4040,2565,463,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4500,2570,451,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1725a009,NFA MBS 18 Oct 90 Lot 1152,1725a009,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4023,3903,472,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4486,3915,481,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4023,3903,472,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4486,3915,481,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19c7d4be,GP,19c7d4be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/2160,6325,409,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/2553,6325,452,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/2160,6325,409,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/2553,6325,452,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/37a89b98,Bon. Lot 61,37a89b98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3080,4322,483,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3551,4330,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3080,4322,483,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3551,4330,486,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3acdf4b9,Gorny 48 2 Apr 1990 Lot 610,3acdf4b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2373,436,491,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2865,473,481,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2373,436,491,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2865,473,481,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48dda3f6,Bol. 27,48dda3f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/131,2465,477,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/602,2456,470,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/131,2465,477,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/602,2456,470,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c834844,NAC 8 [sic] 2 ,4c834844,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2017,2564,441,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2469,2566,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2017,2564,441,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2469,2566,443,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4feaff75,Peus 357 28 Oct 98 389,4feaff75,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/121,5734,485,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/668,5744,410,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/121,5734,485,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/668,5744,410,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53c364d5,G 240 360,53c364d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3183,339,914,923/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4081,371,934,914/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3183,339,914,923/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4081,371,934,914/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c99bf5f,A 26 599,6c99bf5f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/990,5223,471,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1465,5232,479,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/990,5223,471,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1465,5232,479,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76b028ba,MM 13 Lot 525,76b028ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/116,5271,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/585,5286,478,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/116,5271,488,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/585,5286,478,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79725038,NY 2 175,79725038,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4137,5699,493,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4635,5713,495,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4137,5699,493,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4635,5713,495,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7a77d7ff,Waddell 77 Nov  03 2,7a77d7ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/1489,768,486,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/1972,774,483,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/1489,768,486,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/1972,774,483,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/885671cd,S 8 ,885671cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1987,2093,486,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2476,2132,484,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1987,2093,486,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2476,2132,484,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/89943af8,Peus 340 2 Nov 94 634,89943af8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1079,2367,495,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1563,2364,495,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1079,2367,495,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1563,2364,495,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8ac52cad,Benz 29,8ac52cad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/58,5204,492,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/541,5219,470,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/58,5204,492,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/541,5219,470,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8eab93ce,Bottacin 24,8eab93ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2092,3870,483,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2569,3919,485,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2092,3870,483,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2569,3919,485,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f0045e4,SB 53 29 Jan 02 84,8f0045e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2949,2982,459,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3428,2975,463,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2949,2982,459,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3428,2975,463,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92554dd6,MZ 58 23 Apr 86 670 ,92554dd6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2332,6172,475,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2804,6197,472,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2332,6172,475,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2804,6197,472,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9afefb03,Roux 4,9afefb03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4182,6383,489,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4672,6369,464,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4182,6383,489,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4672,6369,464,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0c05d28,MM 88 341,a0c05d28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3065,5749,497,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3612,5740,491,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3065,5749,497,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3612,5740,491,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4177129,Lanz 72 29 May 1995 338,a4177129,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2979,1396,468,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3531,1397,490,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2979,1396,468,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3531,1397,490,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8d9c236,NAC 2 245,a8d9c236,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1034,1430,486,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1507,1447,509,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1034,1430,486,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1507,1447,509,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b22a2b9f,Coin Gal. MBS 7/18/90 Lot 436,b22a2b9f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1942,3899,452,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2557,3965,432,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1942,3899,452,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2557,3965,432,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3fabb89,Vico 17 Nov 94 88,b3fabb89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/193,2895,468,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/670,2913,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/193,2895,468,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/670,2913,470,477/full/0/default.jpg",,,,,,
