object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/117d8525,Nemesis Jun 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5824,5143,472,444/full/0/default.jpg",117d8525,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2652c81e,Aubria Dec 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5882,3106,477,468/full/0/default.jpg",2652c81e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/479f79a8,Longae Salonae 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5851,4108,460,478/full/0/default.jpg",479f79a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61fc6dd4,Buggy Feb 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5862,2120,498,444/full/0/default.jpg",61fc6dd4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/679cb964,Toderi 1975-2 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5891,1567,425,423/full/0/default.jpg",679cb964,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ff2b72e,Bolaffi 24 131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5793,3619,475,460/full/0/default.jpg",7ff2b72e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a678b373,Barcelona Oct 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5759,5636,509,474/full/0/default.jpg",a678b373,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7f48db2,Pop Zeno Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5908,1018,462,471/full/0/default.jpg",d7f48db2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1d30f7a,Hervera 85 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5803,6175,471,458/full/0/default.jpg",e1d30f7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6d54775,DH 214 T.S.P. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5849,55,483,460/full/0/default.jpg",f6d54775,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327181,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327181/f1/full/600,/0/native.jpg",REP-10230,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327181/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432719g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432719g/f1/full/600,/0/native.jpg",REP-10231,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432719g/f1/info.json
https://www.britishmuseum.org/collection/object/C_1868-0514-19,"British Museum: 1868,0514.19",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7ee3e72f_62a9_443e_bbe4_a3c1009d4054/large_00622143_001.jpg,"1868,0514.19",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2866,"British Museum: 2002,0102.2866",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f891c7f_a073_4fd6_ab00_a3c100ab98d0/large_00628671_001.jpg,"2002,0102.2866",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8368,British Museum: R.8368,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c759c03_05a7_4866_ac3e_a3c1009d3ef1/large_00622142_001.jpg,R.8368,British Museum,Trustees of the British Museum,British Museum,
