object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25505,"Silver Siliqua of Valentinian II, Siscia, AD 375 - AD 378 1944.100.25505",1944.100.25505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.246.2,"Silver Siliqua of Valentinian II, Siscia, AD 375 - AD 378 1978.246.2",1978.246.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,17.0,https://numismatics.org/collectionimages/19501999/1978/1978.246.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.246.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.246.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.246.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.246.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.246.2.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185204,Fitzwilliam Museum - Object CM.TR.1876-R,CM.TR.1876-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.83,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1876-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1876-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-398-1,"British Museum: 1994,0401,398.1","1994,0401,398.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-398-2,"British Museum: 1994,0401,398.2","1994,0401,398.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-399-1,"British Museum: 1994,0401,399.1","1994,0401,399.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-400-1,"British Museum: 1994,0401,400.1","1994,0401,400.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-400-2,"British Museum: 1994,0401,400.2","1994,0401,400.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-12,"British Museum: 1936,0601.12","1936,0601.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.555,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/5bf3456e_a412_4f3f_a289_a3dc013bb09c/small_01315956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/5bf3456e_a412_4f3f_a289_a3dc013bb09c/large_01315956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-31,"British Museum: 1907,0403.31","1907,0403.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.041,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b3bb98d3_ef6a_45f8_a0de_a3dc013baf25/small_01315955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b3bb98d3_ef6a_45f8_a0de_a3dc013baf25/large_01315955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-32,"British Museum: 1910,0408.32","1910,0408.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.464,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/023f1307_e0a3_4e30_b58d_a3dd016e9cef/small_01415157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/023f1307_e0a3_4e30_b58d_a3dd016e9cef/large_01415157_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1965-1203-25,"British Museum: 1965,1203.25","1965,1203.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/14495324_b4cf_4f3d_9418_a3dd016e9fc9/small_01415159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/14495324_b4cf_4f3d_9418_a3dd016e9fc9/large_01415159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-62,"British Museum: 1951,1115.62","1951,1115.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/8141b4a0_e81b_4ad0_a649_a3dd016e9e58/small_01415158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/8141b4a0_e81b_4ad0_a649_a3dd016e9e58/large_01415158_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1965-1203-26,"British Museum: 1965,1203.26","1965,1203.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/874a83b6_19c7_45fc_bbf4_a3dd016ea10c/small_01415160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/874a83b6_19c7_45fc_bbf4_a3dd016ea10c/large_01415160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-61,"British Museum: 1951,1115.61","1951,1115.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a5b8f027_b277_44ad_8d5e_a3dd016e9b7e/small_01415156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a5b8f027_b277_44ad_8d5e_a3dd016e9b7e/large_01415156_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1980-0104-4,"British Museum: 1980,0104.4","1980,0104.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/d6f61f5a_6aeb_47dd_92a2_a3dc013c153f/small_01316172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/d6f61f5a_6aeb_47dd_92a2_a3dc013c153f/large_01316172_001.jpg,,,,
