object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01c50136,N. Circular Aug 02 944,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7917,5633,453,464/full/0/default.jpg",01c50136,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0736f74e,Negrini 27 Nov 05 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/770,3269,455,444/full/0/default.jpg",0736f74e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c2f50eb,Wu 552,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5561,4584,445,417/full/0/default.jpg",0c2f50eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16c2f3f8,Stax 6 Sept 73 623,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/818,6359,466,428/full/0/default.jpg",16c2f3f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26d42ac9,Anc Imports Aug 2005,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3216,1046,477,454/full/0/default.jpg",26d42ac9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27de7df4,Rauch 59 24 Feb 97 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3239,2137,454,454/full/0/default.jpg",27de7df4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c27b4e7,Peus 388 910,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5563,2076,436,415/full/0/default.jpg",3c27b4e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/400f224b,Hb 2190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/801,5835,464,456/full/0/default.jpg",400f224b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e995a1d,Morton + Eden 57 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5531,5555,456,460/full/0/default.jpg",4e995a1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53a1a5c1,Sawhill 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5592,579,441,436/full/0/default.jpg",53a1a5c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ce6be9d,Tkalec 19 Feb 2001 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5626,58,453,441/full/0/default.jpg",5ce6be9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e15d543,SNR-M 2651,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5587,4054,434,439/full/0/default.jpg",5e15d543,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f3d05de,NIC 494,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4345,6513,437,418/full/0/default.jpg",7f3d05de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85848164,Rauch 75 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5550,3066,453,426/full/0/default.jpg",85848164,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95cf811c,Coin Gall. 10 Dec 01 2327,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5504,6529,445,395/full/0/default.jpg",95cf811c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98c89391,M+M FPL 195 Nov 59 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4367,6044,434,396/full/0/default.jpg",98c89391,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a34f37d,G 125 343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5572,1554,468,456/full/0/default.jpg",9a34f37d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a474a629,Crippa 1971-1 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4343,3615,454,447/full/0/default.jpg",a474a629,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b499961b,NAC 100 1504,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4372,3097,453,430/full/0/default.jpg",b499961b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb18728c,Grigoli 6 127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7961,3557,448,454/full/0/default.jpg",bb18728c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbd62b35,Tkalec 9 May 05 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/776,4347,458,449/full/0/default.jpg",cbd62b35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbf2072b,NAC 40 473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/804,1724,459,427/full/0/default.jpg",cbf2072b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5c3cfd8,CNG 61 1450 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4448,58,404,400/full/0/default.jpg",d5c3cfd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc993829,Berk 21 10 Aug 82 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3177,2641,476,428/full/0/default.jpg",fc993829,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae9ee499,Geneva MAH 1506,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6921,30,455,463/full/0/default.jpg",ae9ee499,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114243,Fitzwilliam Museum - Object CM.YG.861-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.861-R(2).jpg,CM.YG.861-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1902-0206-145,"British Museum: 1902,0206.145",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/85902299_a8b9_4efb_bdf9_a3c1009ef1b4/large_00623003_001.jpg,"1902,0206.145",British Museum,Trustees of the British Museum,British Museum,
