object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.799,"Silver Coin, Rome, 92 BC. 1944.100.799",https://numismatics.org/collectionimages/19001949/1944/1944.100.799.obv.width350.jpg,1944.100.799,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.799.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/589b3495,Muller 26 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/555,944,440,434/full/0/default.jpg",589b3495,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e3644a9,eBay-Deut Jan 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4087,1144,455,443/full/0/default.jpg",6e3644a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/872fcf6e,AI Aug 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/510,499,485,441/full/0/default.jpg",872fcf6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88732e6c,Fava 606,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2906,6131,480,460/full/0/default.jpg",88732e6c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a461ef26,Ratto 1971-1 159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4164,598,401,401/full/0/default.jpg",a461ef26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1253ebb,UB 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4132,109,433,391/full/0/default.jpg",c1253ebb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9fadf70,B+W 4 9 Dec 82 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4137,1673,437,409/full/0/default.jpg",d9fadf70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eec12ea2,Musarna 459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/2426,7068,409,409/full/0/default.jpg",eec12ea2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fba0e964,Acta Num Museum Comarcal de Manresa 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/2362,6617,451,447/full/0/default.jpg",fba0e964,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63b66312,Yale 994 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2908,5069,447,452/full/0/default.jpg",63b66312,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424599d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424599d/f1/full/600,/0/native.jpg",REP-4649,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424599d/f1/info.json
